Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fernandoz,Crocodile Rock,8,1,7,,,,
2,up,Boogart,Det är över,2,2,10,,,,
3,up,Martinez,En lycklig man,7,3,13,,,,
4,up,Donnez,Iko Iko,5,2,13,,,,
5,down,Cornelis Vreeswijk,Turistens klagan,3,1,20,,,,
6,up,Orup,Min Mor Sa Till Mej,33,1,131,,,,
7,up,Martin Stenmarck,Sjumilakliv (Bassflow Remix),19,1,119,,,,
8,down,Alvenfors,Concorde,6,1,13,,,,
9,up,Carola,Fangad Av en Stormvind (Swedish Version),21,1,86,,,,
10,up,Casanovas,Varje gång du ber mig,12,1,19,,,,
11,down,Lena Philipsson,Månsken I Augusti,10,1,10,,,,
12,up,Mannerz,Hot n Cold,18,3,35,,,,
13,up,Danzbanderz,Skotthål (feat. ELTON),20,11,8,,,,
14,down,Burna Boy,Last Last,4,1,6,,,,
15,down,Khaled,C’est la vie,14,1,23,,,,
16,down,Docent Död,Solglasögon,11,11,7,,,,
17,up,Grace,Ingen Kan Älska Som Vi,17,1,24,,,,
18,up,Danzbanderz,Ensam,30,2,22,,,,
19,-,CKay,Love Nwantiti (Ah Ah Ah),-,1,33,,,,
20,up,Callinaz,Arkansas,26,20,8,,,,
21,-,Yma Sumac,Malambo No. 1,-,21,1,,,,
22,down,Lena Philipsson,Kärlek Kommer Med Sommar,9,1,18,,,,
23,-,Lapp-Lisa,Drinkarflickans död,-,23,1,,,,
24,-,Lill Lindfors,Jag Tycker Inte Om Dej,-,12,3,,,,
25,up,Lasse Sigfridsson,Vart är vi på väg,35,18,39,,,,
26,-,Perikles,Raka rör (och ös till bäng),-,14,20,,,,
27,up,Fernandoz,Älskling kom hem,39,6,17,,,,
28,up,Ankies,Kan inte vänta,32,25,8,,,,
29,up,Lena Philipsson,Om Igen,48,5,4,,,,
30,up,Eleanor Bodel,Jag önskar att det alltid vore sommar (It Might As Well Rain Until September),50,1,11,,,,
31,down,Nu Genea,Marechià (with Celia Kameni),15,15,4,,,,
32,down,Xplays,Om du undrar,23,6,36,,,,
33,down,Huttez,Gunga,31,1,24,,,,
34,up,Perikles,Bakis & skakis,41,9,13,,,,
35,up,Boogart,Miljonär,37,2,28,,,,
36,-,Wahlströms,Kyssarna du gav mig,-,4,48,,,,
37,-,Mona-Jill Band,"Whiskey, inte rosor",-,37,1,,,,
38,up,Donnez,Baila Conmigo,45,1,24,,,,
39,-,Öbarna,Inbjudan till Bohuslän,-,1,7,,,,
40,-,Peter Buffett,An Eagle Above,-,2,32,,,,
41,down,Highlights,Det kommer aldrig va över för mig,16,16,18,,,,
42,-,Evert Taube & Einar Groths Orchestra,En valsrapsodi: Part I: Ellinors vals - Vals ombord - Tatuerarevalsen - Rosa på bal (Fritiof och lilla jag),-,15,14,,,,
43,up,Carola,Mitt I Ett Äventyr,57,1,26,,,,
44,-,Duy Hạnh,Trò Chơi Tội Lỗi,-,16,2,,,,
45,-,Rokia Koné & Jacknife Lee,Kurunba,-,34,2,,,,
46,-,Mona G,Sometimes When We Touch,-,46,1,,,,
47,-,Casanovas,Shake It,-,16,20,,,,
48,down,Hilmer Borgeling & Willy Rooths orkester,Kärlekens Rödaste Rosor,28,1,91,,,,
49,-,Lill Lindfors,Mitt Lilla Fejs,-,17,3,,,,
50,-,Voize,A Day in the Sun,-,27,4,,,,
51,down,BlackJack,Du får mig ur balans,24,6,34,,,,
52,-,Mona G,Ensam med dej,-,44,1,,,,
53,-,Matz Bladhs,En säng av rosor,-,1,75,,,,
54,-,Kindbergs,May Louise,-,2,37,,,,
55,down,Jimmy Cliff,You Can Get It If You Really Want,47,4,24,,,,
56,-,Mariza,Verde Limão,-,56,1,,,,
57,-,Lill Lindfors,Du för Mig,-,5,8,,,,
58,-,Tommys,Bortom orden,-,24,1,,,,
59,-,Streaplers,Till min kära,-,4,7,,,,
60,-,Voize,Amelia,-,43,3,,,,
61,-,Likes,Två mörka ögon,-,7,19,,,,
62,-,Andrés Esteche,Just Like a Boomerang,-,6,20,,,,
63,-,Casanovas,Ger du mig naket (går jag i taket),-,13,20,,,,
64,down,Highlights,Kyss från en främling,22,4,29,,,,
65,-,Boogart,Allt jag letat efter,-,5,28,,,,
66,-,Streaplers,Kom med sommaren Marie,-,11,16,,,,
67,down,Streaplers,Ge mig tiden jag behöver,29,29,2,,,,
68,-,Maryam Mursal,Kufilaw,-,28,3,,,,
69,-,Mogna Män,Åh Göteborg,-,15,1,,,,
70,-,Likes,Du,-,7,17,,,,
71,-,Tinariwen,Amassakoul 'n' Ténéré,-,27,1,,,,
72,-,Streaplers,Lyckohjulet,-,39,1,,,,
