Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Göteborgs Symfonietta,"Nej, Se Det Snöar",-,1,1,,,,
2,-,Mory Kanté,Yeke Yeke,-,2,6,,,,
3,up,Martinez,Bubbelgum,15,1,47,,,,
4,down,Paul Paljett,Sommaren med dig,3,1,40,,,,
5,up,Matz Bladhs,En säng av rosor,12,1,44,,,,
6,-,Relaxing BGM Project,Circle of Life (Elton John),-,1,12,,,,
7,down,Casanovas,Mota Olle i grind (Amanda Lind),5,1,44,,,,
8,up,Date,Den första sommaren,19,1,45,,,,
9,up,Perikles,Det é okej,9,2,47,,,,
10,down,Skåningarna,Faller som en fura,6,1,46,,,,
11,down,Alvenfors,"Gung, gung, gunga",7,1,37,,,,
12,down,Wahlströms,Kyssarna du gav mig,4,4,37,,,,
13,down,Voize,Dit vindarna bär,8,2,45,,,,
14,up,Donnez,Som om det var igår,18,8,46,,,,
15,up,Excess,Vill ha dej,35,6,34,,,,
16,up,Lill-Babs,"April, April",33,1,20,,,,
17,down,Carola,Fangad Av en Stormvind (Swedish Version),14,1,45,,,,
18,down,Blender,Vi ses på min balkong,13,1,43,,,,
19,up,Hilmer Borgeling & Willy Rooths orkester,Kärlekens Rödaste Rosor,24,1,44,,,,
20,up,Martin Stenmarck,Sjumilakliv,22,1,41,,,,
21,-,Dj Jabato,Topic ft a7s - breaking me,-,6,2,,,,
22,down,BlackJack,Hej hej hej,11,2,32,,,,
23,up,Martin Stenmarck,Sjumilakliv (Bassflow Remix),27,1,54,,,,
24,-,Lill-Babs,Manolito,-,22,4,,,,
25,-,Lill-Babs,Jag Kan Inte Leva Utan Dig,-,3,12,,,,
26,up,Jan Malmsjö,Bygga upp ett stort berg,34,1,19,,,,
27,-,Sven Ingvars,Ärtor Och Fläsk,-,16,2,,,,
28,-,Kindbergs,Här och nu,-,28,4,,,,
29,-,Lalla Hansson,Dagny,-,4,16,,,,
30,-,Ewa Roos,Amors Pilar,-,7,13,,,,
31,down,Orup,Min Mor Sa Till Mej,29,1,69,,,,
32,-,Drifters,The Birds and the Bees,-,17,4,,,,
33,-,Olle Adolphson,Gustaf Lindströms visa,-,6,19,,,,
34,-,גלעד שגב,אישה מהשמיים,-,34,1,,,,
35,-,Berth Idoffs,"Mycke, mycke mer",-,7,6,,,,
36,-,Magnum Bonum,Skateboard (L.A. Run),-,5,7,,,,
37,down,エディット・ピアフ,Padam... Padam,28,10,14,,,,
38,-,Lill Lindfors,Alltid Nåt Som Får Mig Att Minnas,-,4,4,,,,
39,-,Grace,Ingen Kan Älska Som Vi,-,1,6,,,,
40,-,Drifters,Tycker om dig,-,12,5,,,,
41,-,Streaplers,Till min kära (Radio Version),-,11,5,,,,
42,-,Sven Ingvars,Sjömansjul på Hawaii,-,1,5,,,,
43,-,Tommys,Tillsammans,-,22,8,,,,
44,-,Povel Ramel,Digga Darwin!,-,10,4,,,,
45,-,Towa Carson & Mats Olssons Orkester,Jag måste ge mig av (Gotta Travel On),-,7,11,,,,
46,-,Wahlströms,Tänk om väggar kunde tala,-,4,10,,,,
