Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casanovas,Varje gång du ber mig,1,1,3,,,,
2,up,Danzbanderz,Ensam,5,2,6,,,,
3,up,Huttez,Gunga,3,1,8,,,,
4,up,Mannerz,Hot n Cold,13,3,19,,,,
5,up,Carola,Mitt I Ett Äventyr,6,1,24,,,,
6,up,Xplays,Om du undrar,9,6,22,,,,
7,-,Boogart,Nu står vi här igen,-,4,1,,,,
8,down,Hilmer Borgeling & Willy Rooths orkester,Kärlekens Rödaste Rosor,2,1,78,,,,
9,-,The Dead South,In Hell I'll Be in Good Company,-,1,1,,,,
10,-,Hep Stars,Speleman,-,10,2,,,,
11,-,Carola,Fangad Av en Stormvind (Swedish Version),-,1,76,,,,
12,up,BlackJack,En kvinnas man,20,8,33,,,,
13,down,Donnez,Baila Conmigo,7,1,8,,,,
14,up,Andrés Esteche,Just Like a Boomerang,35,6,13,,,,
15,down,Martin Stenmarck,Sjumilakliv,12,1,72,,,,
16,up,Tommys,Call Me Sven,19,8,36,,,,
17,up,Lill Lindfors,Mitt Lilla Fejs,31,17,2,,,,
18,down,CKay,Love Nwantiti (Ah Ah Ah),11,1,24,,,,
19,down,Ankies,Nu,14,8,39,,,,
20,-,Lill Lindfors,Du Är den Ende,-,1,23,,,,
21,-,Gunnar Wiklund,Vi ska gå hand i hand,-,21,1,,,,
22,down,Orup,Min Mor Sa Till Mej,4,1,115,,,,
23,-,Sylvia Vrethammar,Din egen melodi,-,23,1,,,,
24,up,Boogart,Miljonär,26,2,14,,,,
25,-,Debi Makhsoospuri,Nari Hindustan Di ,-,11,1,,,,
26,-,Merit Hemmingson,Jämtländsk brudmarsch '73,-,3,25,,,,
27,-,Survivor,Eye of the Tiger,-,5,5,,,,
28,-,Casanovas,Sista morgonen (Live),-,21,17,,,,
29,-,Donnez,Hennes vita spets-bh,-,1,21,,,,
30,-,Teddy Reno,Piccolissima serénata,-,30,1,,,,
31,up,Jimmy Cliff,You Can Get It If You Really Want,36,4,14,,,,
32,up,Boogart,If We Only Stay Like This,39,27,6,,,,
33,-,Edvard Persson & Alvar Kraft,"Lite Hit, Lite Dit",-,33,1,,,,
34,down,Martin Stenmarck,Sjumilakliv (Bassflow Remix),22,1,103,,,,
35,down,Fernandoz,Älskling kom hem,27,6,2,,,,
36,-,Blender,Vi ses på min balkong,-,1,57,,,,
37,-,Lill Lindfors,Amanda Lundbom,-,17,7,,,,
38,-,Cornelis Vreeswijk,Po rom pom po'n,-,21,3,,,,
39,-,Blender,Shallow,-,2,18,,,,
40,-,Alain Romans,Quel temps fait-il à Paris?,-,40,1,,,,
41,up,Streaplers,Till min kära,44,4,2,,,,
42,-,Perikles,Vaccinvisa,-,1,27,,,,
43,-,Towa Carson,Tintarella di luna,-,43,1,,,,
44,-,Fernandoz,My Time to Boogie,-,44,1,,,,
45,-,Martinez,Bubbelgum,-,1,61,,,,
46,down,Boogart,Du får inte tro,32,1,21,,,,
