Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casanovas,Så kommer känslorna tillbaka,1,1,8,,,,
2,up,Swedish Dance Mafia,Du kan fan inte gnussa,2,1,22,,,,
3,up,Inner Circle,Bad Boys - Live,16,1,9,,,,
4,up,Ayra Starr,Rush,4,1,19,,,,
5,-,Marlene Dietrich,Lili Marleen,-,5,3,,,,
6,up,Bob Stevens,Tar oss framåt genom livet,6,5,19,,,,
7,down,Foxie,Moving In,3,1,22,,,,
8,-,Matz Bladhs,Till dig,-,7,2,,,,
9,up,Relaxing BGM Project,Circle of Life (Elton John),9,1,92,,,,
10,-,Matz Rogers,Darling,-,1,1,,,,
11,-,Xplays,För evigt,-,1,2,,,,
12,down,Boogart,Backa bandet och spela den sången,5,4,26,,,,
13,down,Danzbanderz,Se på mig nu,7,4,22,,,,
14,down,Donnez,Du skulle bara våga,8,5,21,,,,
15,down,Jive,En sista dans,12,4,31,,,,
16,-,Streaplers,Jag undrar vem du leker med ikväll,-,16,2,,,,
17,-,Donnez,Kör på,-,4,1,,,,
18,-,Danzbanderz,Nätterna i Göteborg,-,2,1,,,,
19,down,Date,Livet är nu,13,13,17,,,,
20,-,Casanovas,Mota Olle i grind (Amanda Lind),-,1,67,,,,
21,down,Casanovas,Regn i oktober,10,1,22,,,,
22,up,Orup,Min Mor Sa Till Mej,40,1,170,,,,
23,down,Ankies,Du tänder en eld,18,4,32,,,,
24,-,Foxie,Chasing Heartaches,-,4,1,,,,
25,-,Xplays,Du kommer tillbaka,-,5,1,,,,
26,-,Lättjans Kapell,Håll mig nära,-,26,1,,,,
27,down,Martin Stenmarck,Sjumilakliv (Bassflow Remix),25,1,159,,,,
28,-,Canzoniere Grecanico Salentino,La voce toa (feat. Ballaké Sissoko),-,28,1,,,,
29,down,Bob Stevens,Bing Bang Boom,11,1,29,,,,
30,-,Queen Ida and Her Zydeco Band,My Tu Tu,-,18,10,,,,
31,-,Donnez,Golvets kung,-,3,2,,,,
32,-,Schytts,Blå timmen,-,14,1,,,,
33,-,Demis Roussos,My Only Fascination,-,7,8,,,,
34,-,Voice,Det har du rätt i,-,5,1,,,,
35,-,Povel Ramel,Flug Med Till Siam - Del II. Singapore-Bangkok,-,35,1,,,,
36,-,Docent Död,Solglasögon,-,11,21,,,,
37,-,Lill Lindfors,Jag Tycker Inte Om Dej,-,12,12,,,,
38,-,Alvenfors,Mandalay Bay,-,1,40,,,,
39,down,Canyons,Lycka för mig,21,3,27,,,,
40,-,Donnez,Iko Iko,-,2,29,,,,
41,-,Blaqbonez,WHISTLE (feat. Lojay & Amaarae),-,41,1,,,,
42,down,Ankies,Nu,31,8,55,,,,
43,-,Towa Carson & Mats Olssons Orkester,Alla har glömt,-,1,49,,,,
44,down,Foxie,Som en riktig man,29,10,19,,,,
45,down,Danzbanderz,Ensam,33,2,29,,,,
46,down,Martinez,En lycklig man,38,3,34,,,,
47,-,Streaplers,Stefanie,-,22,8,,,,
48,-,BlackJack,Lever här och nu,-,15,1,,,,
49,-,Povel Ramel & Wenche Myhre,De Sista Entusiasterna,-,9,8,,,,
50,-,Lena Philipsson,Om Igen,-,5,14,,,,
51,down,Lenne Broberg,Mälarö kyrka,41,4,38,,,,
52,-,Barbados!,Lördag kväll,-,3,20,,,,
53,-,Danzbanderz,Trubaduren,-,1,16,,,,
54,-,Callinaz,Lite som du vill,-,10,22,,,,
55,-,Kindbergs,Lipstick,-,12,12,,,,
56,-,Foxie,Regn hos mig,-,24,11,,,,
57,-,Kerstin Aulen & Peter Himmelstrand,Det sa prästen ingenting om,-,7,31,,,,
58,-,Streaplers,Ta Det Neste Flyet Hjem,-,23,9,,,,
59,-,Boogart,Every Beat of My Heart,-,21,15,,,,
60,down,Kindbergs,Send a Little Sunshine,48,18,15,,,,
61,-,Streaplers,Till min kära,-,4,21,,,,
62,-,Perikles,Nitar o Läder,-,5,29,,,,
63,-,Bagage,Om jag kunde,-,63,1,,,,
64,-,Johanna Grüssner & Mika Pohjola,Somliga Går Med Trasiga Skor (Cornelis Vreeswijk),-,64,1,,,,
65,-,Streaplers,"Kom igen senorita (Who's to Blame, Senorita)",-,24,8,,,,
66,-,Kindbergs,På väg tillbaka,-,6,15,,,,
67,-,Casanovas,Shake It,-,16,21,,,,
68,-,Jimmy Cliff,You Can Get It If You Really Want,-,4,46,,,,
69,-,Olle Adolphson,Balladen om det stora slagsmålet påt tegelbacken,-,11,22,,,,
70,-,Gothlands Får,Gotländsk sommarnatt (Remastered),-,23,10,,,,
71,-,Huttez,Gunga,-,1,40,,,,
72,-,Skåningarna,Faller som en fura,-,1,57,,,,
73,down,Mona G,När vi rör varann,19,19,2,,,,
