Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Highlights,Ta min hand,8,1,25,,,,
2,up,Fernandoz,This Is My Life,4,2,13,,,,
3,up,Titanix,Om du lovar,5,1,26,,,,
4,down,Eloge Orkester,Mer och mer,1,1,13,,,,
5,up,Donnez,"Nämen nä, har gröna fläckar på mitt knä",12,4,13,,,,
6,up,Pia Pihlgrens,Jag ringer Inger,7,1,12,,,,
7,down,Ankies,Det är nånting som händer,6,4,25,,,,
8,up,Casanovas,Så kommer känslorna tillbaka,61,1,47,,,,
9,down,Thor Görans,"Tro, hopp och ett brustet hjärta",3,3,25,,,,
10,up,Schytts,"Vin, kvinnor och sång",14,3,23,,,,
11,up,Matz Bladhs,"Ett Två Tre, du ska få se",11,4,14,,,,
12,-,Docent Död,Solglasögon,-,11,41,,,,
13,up,Martinez,Det är dags,16,1,24,,,,
14,up,BROGRENS,Lavendel-lila Catalina,40,5,37,,,,
15,-,Amii Stewart,Knock On Wood (Rivisited Version),-,15,3,,,,
16,up,Sandins,I natt är jag din,21,16,12,,,,
17,down,Relaxing BGM Project,Circle of Life (Elton John),13,1,133,,,,
18,down,Callinaz,Stanna tiden,15,3,37,,,,
19,up,Blixterz,Rosalie,23,13,25,,,,
20,down,Helene & Gänget,Sista Natten Med Gänget,18,15,32,,,,
21,up,Towe Widerberg,Tacksamhetens gåva,29,10,24,,,,
22,-,Lena Philipsson,Dansa I Neon,-,2,9,,,,
23,down,Perikles,Ti amo,19,10,12,,,,
24,down,Ankies,Är det du eller jag,20,10,36,,,,
25,up,Bagage,Wait a Minute,25,7,36,,,,
26,down,Martinez,Hälsa Gud,22,8,37,,,,
27,up,Orup,Min Mor Sa Till Mej,30,1,219,,,,
28,down,Henrik Åberg & Helene Nyberg,Farmor,26,16,24,,,,
29,down,Xplays,När du går,24,5,37,,,,
30,-,Michel Teló,Ai Se Eu Te Pego,-,12,10,,,,
31,-,Streaplers,Kom med sommaren Marie,-,11,30,,,,
32,down,ENGDAHLS,Kurragömma,17,11,23,,,,
33,-,Burna Boy,Last Last,-,1,47,,,,
34,-,"Towa Carson, Lars Lönndahl & Mats Olssons Orkester",Visa Mig Hur Man Går Hem (Show Me the Way to Go Home),-,1,49,,,,
35,-,Ayra Starr,Rush,-,1,39,,,,
36,-,Alvenfors,"Gung, gung, gunga",-,1,63,,,,
37,-,Clifton Chenier,Ay-Tete-Fee,-,37,1,,,,
38,down,Matz Rogers,"Rosalie, Rosalie",37,37,4,,,,
39,-,Tommys,Call Me Sven,-,8,73,,,,
40,-,Casanovas,Varje gång du ber mig,-,1,36,,,,
41,-,Lill Lindfors,Du för Mig,-,5,16,,,,
42,-,Skåningarna,Faller som en fura,-,1,59,,,,
43,-,Kindbergs,Vi gör allting högt,-,4,22,,,,
44,-,Foxie,Nothing's Gonna Stop Us Now (feat. Ida Sundelius),-,8,28,,,,
45,down,Likes,Två mörka ögon,44,7,42,,,,
46,-,Alvenfors,Tårar i gryningen,-,4,27,,,,
47,-,Boogart,Halfway into Love,-,28,27,,,,
48,-,Donnez,Bucket List,-,29,14,,,,
49,-,Kindbergs,Här och nu,-,28,13,,,,
50,-,Queen Ida and Her Zydeco Band,My Tu Tu,-,18,20,,,,
51,-,Streaplers,Stefanie,-,22,18,,,,
52,-,Boogart,Du får inte tro,-,1,32,,,,
53,-,Jimmy Cliff,You Can Get It If You Really Want,-,4,72,,,,
54,-,Excess,Vill ha dej,-,6,49,,,,
55,-,Xplays,Älskar igen (feat. Jessica Andersson),-,9,20,,,,
56,-,BlackJack,Nu eller aldrig,-,1,29,,,,
57,-,Barbados,Allt Som Jag Ser,-,15,21,,,,
58,down,Donnez,Iko Iko,57,2,38,,,,
59,down,Perikles,Det é okej,32,2,78,,,,
