Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lill Lindfors,Du Är den Ende,-,1,4,,,,
2,up,Hilmer Borgeling & Willy Rooths orkester,Kärlekens Rödaste Rosor,7,1,8,,,,
3,-,Flemming 'Bamse' Jørgensen,Signatur,-,3,1,,,,
4,up,Bobou,Jul Jul Strålande Jul,15,4,2,,,,
5,-,Orup,Min Mor Sa Till Mej,-,1,7,,,,
6,-,Perikles & Anna Hertzman,Jag kan inte andas utan dej,-,6,2,,,,
7,-,Naturally,Alone Again,-,1,4,,,,
8,down,Eldkvarn,Vägen till paradiset,5,5,2,,,,
9,up,Umberto Marcato,Bella notte,18,6,3,,,,
10,-,"Towa Carson, Lars Lönndahl & Mats Olssons Orkester",Visa Mig Hur Man Går Hem (Show Me the Way to Go Home),-,1,5,,,,
11,-,Lill-Babs,En Tuff Brud I Lyxförpackning,-,1,5,,,,
12,up,Kalle Moraeus & Bengan Janson,Tomtarnas Vaktparad,40,7,3,,,,
13,-,Ewa Roos,Vilken Härlig Dag,-,1,2,,,,
14,-,Mikis Theodorakis,Zorba's Dance,-,6,5,,,,
15,-,BayanTonic,Annas visa,-,15,1,,,,
16,-,Phil Phillips & The Twilights,Sea of Love,-,16,1,,,,
17,up,Casanovas,Ikväll är det jag som är kung,20,1,7,,,,
18,down,Towa Carson & Mats Olssons Orkester,Alla har glömt,8,1,5,,,,
19,up,Matz Bladhs,En liten röd bukett,35,9,4,,,,
20,-,Merit Hemmingson,Jämtländsk brudmarsch '73,-,3,6,,,,
21,-,Scotts,Tio spänn,-,20,3,,,,
22,-,Soranno,O Come All Ye Faithful,-,22,1,,,,
23,-,Wahlströms,Lovar & svär,-,19,2,,,,
24,-,Jan Malmsjö,Snurra min jord,-,2,1,,,,
25,-,Voize,Hetare än hett,-,25,2,,,,
26,down,Sven Ingvars,Sjömansjul på Hawaii,3,1,2,,,,
27,-,Lill Lindfors,Din Skugga Stannar Kvar,-,2,1,,,,
28,down,Kerstin Aulen & Peter Himmelstrand,Det sa prästen ingenting om,17,7,3,,,,
29,up,Matz Bladhs,När du säger du ska gå,30,5,4,,,,
30,-,Lalla Hansson,Dagny,-,4,3,,,,
31,-,Kindbergs,På väg tillbaka,-,6,4,,,,
32,down,Kindbergs,May Louise,25,2,5,,,,
33,-,Kindbergs,Vi gör allting högt,-,4,2,,,,
