Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Agnes,Here Comes The Night,-,1,1,,,,
2,-,Ehab Toufic,Sahrany,-,2,1,,,,
3,-,Boogart,Miljonär,-,2,4,,,,
4,-,Relaxing BGM Project,Circle of Life (Elton John),-,1,42,,,,
5,up,Martin Stenmarck,Sjumilakliv (Bassflow Remix),7,1,93,,,,
6,-,Martin Stenmarck,Sjumilakliv,-,1,66,,,,
7,down,CKay,Love Nwantiti (Ah Ah Ah),2,1,14,,,,
8,up,Highlights,Kyss från en främling,37,4,12,,,,
9,-,Aquabella,Pata Pata,-,9,1,,,,
10,up,BlackJack,Du får mig ur balans,39,6,11,,,,
11,up,Orup,Min Mor Sa Till Mej,18,1,106,,,,
12,-,Donnez,Det är dax att vända blad,-,9,5,,,,
13,-,ENGDAHLS,Finns Det Nån Annan Nu,-,13,1,,,,
14,-,Survivor,Eye of the Tiger,-,5,1,,,,
15,up,Donnez,Alla dar i veckan,43,8,25,,,,
16,up,Xplays,Om du undrar,20,6,12,,,,
17,-,Andrés Esteche,Just Like a Boomerang,-,6,4,,,,
18,up,Ankies,Nu,36,8,29,,,,
19,up,Voice,Det har regnat i mitt hjärta,32,5,8,,,,
20,down,Mannerz,Hot n Cold,10,3,9,,,,
21,-,Magnum Bonum,Marie,-,20,1,,,,
22,up,Fernandoz,Det gör ont,35,4,6,,,,
23,-,Ted Gärdestad,"Sol, Vind Och Vatten",-,23,1,,,,
24,-,Exelcior,"Nej, det tror jag inte på",-,7,9,,,,
25,-,Alvenfors,Mandalay Bay,-,1,31,,,,
26,up,Perikles,Äntligen så é det jul,26,17,6,,,,
27,-,Sven-Olof Sandberg & Willard Ringstrands Orkester,Ser du stjärnan i det blå,-,27,1,,,,
28,-,Likes,Jag vill ha dig precis som du är,-,9,9,,,,
29,-,Lars Berghagen,Min kärlekssång till dej,-,29,1,,,,
30,-,Kirka,Hengaillaan,-,30,1,,,,
31,-,Ewa Roos,Karnevalen,-,18,8,,,,
32,-,Gisella,Ave Maria (Caccini),-,32,1,,,,
33,-,Danzbanderz,tystnar i luren,-,4,27,,,,
34,-,Lustans Lakejer,Eld & Vatten,-,34,1,,,,
35,-,Alice,Prospettiva Nevski,-,35,2,,,,
36,-,Mats Paulson,Barfotavisan,-,36,1,,,,
37,-,Towa Carson & Mats Olssons Orkester,Alla har glömt,-,1,40,,,,
38,-,Mathias Holmgren,Nästa år blir vårt,-,38,1,,,,
39,-,Lill-Babs,Manolito,-,22,5,,,,
40,-,Sven Ingvars,Ärtor Och Fläsk,-,16,5,,,,
41,-,Hilmer Borgeling & Willy Rooths orkester,Kärlekens Rödaste Rosor,-,1,68,,,,
42,down,Mona G,Bella notte,31,24,3,,,,
43,-,Anita Lindblom,Svenska Flickan Kysser Med Öppen Mun,-,43,1,,,,
44,down,Cornelis Vreeswijk,Turistens klagan,21,1,11,,,,
45,-,Drifters,Tycker om dig,-,12,8,,,,
46,-,Sylvia Vrethammar,På en öde ö,-,44,1,,,,
47,down,Martinez,Kärleksbonanza,16,7,31,,,,
48,down,Jive,400 spänn,47,14,24,,,,
49,-,Tommys,Call Me Sven,-,8,26,,,,
50,-,Casanovas,Ger du mig naket (går jag i taket),-,13,16,,,,
51,down,Boogart,Du får inte tro,40,1,12,,,,
52,-,Donnez,Med värme och iskall champagne (feat. Jenny Silver),-,5,4,,,,
53,-,Kindbergs,May Louise,-,2,32,,,,
54,-,Sorin Copilul De Aur,"Vreau Sa Beau, Sa Uit De Tine",-,54,1,,,,
55,-,Wahlströms,Sofie,-,54,2,,,,
56,-,Towe Widerbergs & Towe Widerberg,Det är jag som ror din båt i land,-,23,8,,,,
57,down,Berth Idoffs,"Mycke, mycke mer",34,7,15,,,,
58,-,Lill Lindfors,Flickan I Havanna,-,11,16,,,,
59,-,Yoram Lachish & Rembrandt Frerichs Trio,"Maimonides (feat. Tony Overwater, Rembrandt Frerichs & Vinsent Planjer)",-,4,10,,,,
60,-,Yma Sumac,Gopher,-,33,3,,,,
61,down,Lasse Sigfridsson,Vart är vi på väg,23,18,22,,,,
62,-,Perikles & Anna Hertzman,Jag kan inte andas utan dej,-,6,14,,,,
63,-,Martin Stenmarck,100 år från nu (blundar) [Bassflow remix],-,33,4,,,,
64,-,Lill-Babs,Att Vara Förälskad,-,18,4,,,,
65,-,Bori,Done,-,16,2,,,,
66,-,Sean Na'auao,Why Do Fools Fall In Love,-,22,3,,,,
67,down,BlackJack,Hej hej hej,30,2,44,,,,
