Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Recorded by BoyTroy,All Night Long (Live),1,1,0,,,,
2,-,Göteborgs Symfonietta,"Nej, Se Det Snöar",-,1,0,,,,
3,-,Dr. Gunni,Hvalfjörður '78,-,2,0,,,,
4,down,"Towa Carson, Lars Lönndahl & Mats Olssons Orkester",Visa Mig Hur Man Går Hem (Show Me the Way to Go Home),3,1,0,,,,
5,down,Hilmer Borgeling & Willy Rooths orkester,Kärlekens Rödaste Rosor,2,1,0,,,,
6,up,Orup,Min Mor Sa Till Mej,18,1,0,,,,
7,down,Gary Tesca Orchestra,I Wanna Wake Up With You,4,4,0,,,,
8,-,"Sonia Sjöbeck, The Lemon Drops & Curt Söderlinds orkester",Tror Du Att Jag Förlorad Är,-,8,0,,,,
9,-,Gustavo Santaolalla,Iguazu,-,9,0,,,,
10,-,Ronnie Drew,The Irish Rover,-,8,0,,,,
11,up,Lill Lindfors,Du Är den Ende,14,1,0,,,,
12,down,Matz Bladhs,När du säger du ska gå,11,5,0,,,,
13,-,Lena Philipsson,Bästa Vänner,-,13,0,,,,
14,-,Kindbergs,Längre neråt vägen (feat. Cissi Furlong),-,13,0,,,,
15,-,Georg Adelly & Leon Landgrens orkester,Det Blir Inget Bröllop På Lördag,-,15,0,,,,
16,-,The Klezmatics & Joshua Nelson,Elijah Rock,-,16,0,,,,
17,-,Drifters,The Birds and the Bees,-,17,0,,,,
18,-,Johnny Bode & Willy Rooths orkester,Säg Att Du Evigt Håller Mig Kär,-,7,0,,,,
19,-,Yoram Lachish & Rembrandt Frerichs Trio,"Maimonides (feat. Tony Overwater, Rembrandt Frerichs & Vinsent Planjer)",-,4,0,,,,
20,-,Jan Malmsjö,Caterina,-,7,0,,,,
21,-,Stig Olin & Bengt Hallberg's Orkester,"Viktoria, Viktoria",-,8,0,,,,
22,-,Ulla Billquist,Öppna Ditt Fönster,-,6,0,,,,
23,-,Lill-Babs,Gröna granna sköna sanna sommar,-,1,0,,,,
24,down,Kindbergs,May Louise,7,2,0,,,,
25,-,Kindbergs,På väg tillbaka,-,6,0,,,,
26,-,Otto Brandenburg,Hello Mr. Twist,-,12,0,,,,
27,-,Perikles & Anna Hertzman,Jag kan inte andas utan dej,-,6,0,,,,
28,-,Naturally,Alone Again,-,1,0,,,,
29,-,Rospiggarna,"Frykdalsdans, No. 2",-,15,0,,,,
30,-,Lill-Arne Söderberg,A Foggy Day In London Town,-,8,0,,,,
31,-,Callinaz,Lite som du vill,-,10,0,,,,
