Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martinez,Bubbelgum,29,1,22,,,,
2,-,Victor Jara,Doncella Encantada,-,2,1,,,,
3,up,Casanovas,Mota Olle i grind (Amanda Lind),5,1,19,,,,
4,up,Paul Paljett,Sommaren med dig,6,1,15,,,,
5,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,5,2,,,,
6,up,Date,Den första sommaren,10,1,20,,,,
7,up,Martin Stenmarck,Sjumilakliv (Bassflow Remix),24,1,29,,,,
8,down,Alvenfors,"Gung, gung, gunga",2,1,12,,,,
9,down,Perikles,Det é okej,4,2,22,,,,
10,down,Skåningarna,Faller som en fura,8,1,21,,,,
11,-,Mory Kanté,Yeke Yeke,-,2,4,,,,
12,down,BlackJack,Hej hej hej,7,2,8,,,,
13,up,Blender,Vi ses på min balkong,19,1,18,,,,
14,down,Matz Bladhs,En säng av rosor,12,1,19,,,,
15,up,Donnez,Som om det var igår,28,8,21,,,,
16,down,Wahlströms,Kyssarna du gav mig,15,4,12,,,,
17,down,Voize,Dit vindarna bär,11,2,20,,,,
18,-,Gustavo Santaolalla,Trama Mantra,-,18,1,,,,
19,-,Barbados!,Tiden står stilla,-,9,3,,,,
20,-,Thory Bernhards,Ann-Caroline,-,8,8,,,,
21,down,Excess,Vill ha dej,20,6,9,,,,
22,up,Hilmer Borgeling & Willy Rooths orkester,Kärlekens Rödaste Rosor,39,1,33,,,,
23,-,Barbados!,Lördag kväll,-,3,11,,,,
24,-,Foxie,Ingen annan älskar dig som jag,-,24,1,,,,
25,up,DJ K-More,I'm the One 2 (Outro),32,25,2,,,,
26,-,Calle Reinholdz & Eberhardt Jularbos Orkester,Kväsarvalsen,-,26,1,,,,
27,-,Scotts,Tio spänn,-,20,8,,,,
28,-,Monkango,Don't Let It Go,-,16,5,,,,
29,down,Evert Taube & Einar Groths Orchestra,En valsrapsodi: Part I: Ellinors vals - Vals ombord - Tatuerarevalsen - Rosa på bal (Fritiof och lilla jag),25,15,6,,,,
30,-,Sven-Bertil Taube,Fritiof och carmencita (Tango i samborombon),-,13,9,,,,
31,-,Jimmy Cliff,You Can Get It If You Really Want,-,4,1,,,,
32,-,Supervielle,Air Concret,-,32,1,,,,
33,down,Anita Lindblom,En Dans På Rosor,13,3,8,,,,
34,-,Gösta Jonsson & Olle Johnny's Orkester,Swing på Ararat,-,34,1,,,,
35,-,Berth Idoffs,"Mycke, mycke mer",-,7,5,,,,
36,down,Martin Stenmarck,Sjumilakliv,26,1,25,,,,
37,-,Evert Taube,Pepita dansar,-,12,4,,,,
38,-,Streaplers,-55 Ford,-,19,1,,,,
39,-,Mona-Jill Band,Mer än någon kan förstå,-,28,2,,,,
40,-,Grace,Ingen Kan Älska Som Vi,-,1,4,,,,
41,-,Phil Phillips & The Twilights,Sea of Love,-,16,9,,,,
42,-,Kindbergs,Ner till södern,-,3,11,,,,
43,-,Sven-Bertil Taube,"Linnéa (Eller en titt i sjökistan, eller jag har skrivit till min flicka)",-,11,3,,,,
44,-,Matz Bladhs,När du säger du ska gå,-,5,12,,,,
45,down,Povel Ramel,Alla har vi varit små (feat. Grunwer Bergkvist),35,6,15,,,,
46,-,Domenico Modugno,Piove (Ciao ciao bambina),-,11,3,,,,
47,-,Jannez,De Blindas Café,-,5,18,,,,
48,down,Lill Lindfors,Så Skimrande Var Aldrig Havet,3,3,5,,,,
49,-,Martinez,Party på våran gård,-,22,2,,,,
