Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casanovas,Varje gång du ber mig,1,1,4,,,,
2,up,Danzbanderz,Ensam,2,2,7,,,,
3,up,Huttez,Gunga,3,1,9,,,,
4,up,Boogart,Nu står vi här igen,7,4,2,,,,
5,-,Titanix,Vad du ser är vad du får,-,5,26,,,,
6,up,Fernandoz,Älskling kom hem,35,6,3,,,,
7,-,Lenne Broberg,Mälarö kyrka,-,4,28,,,,
8,down,Mannerz,Hot n Cold,4,3,20,,,,
9,-,Christina Lindberg,Man längtar ut,-,1,7,,,,
10,-,Lill Lindfors,En Sån Karl,-,7,3,,,,
11,up,Donnez,Baila Conmigo,13,1,9,,,,
12,-,Demis Roussos,Forever and Ever,-,3,2,,,,
13,up,Survivor,Eye of the Tiger,27,5,6,,,,
14,up,Ankies,Nu,19,8,40,,,,
15,down,Xplays,Om du undrar,6,6,23,,,,
16,up,Orup,Min Mor Sa Till Mej,22,1,116,,,,
17,down,Hilmer Borgeling & Willy Rooths orkester,Kärlekens Rödaste Rosor,8,1,79,,,,
18,-,Donnez,Det är dax att vända blad,-,9,11,,,,
19,-,Donnez,I min gröna John Deere,-,3,4,,,,
20,-,Tommy Scott's Pipes & Strings of Scotland,The Thorn Birds,-,20,1,,,,
21,-,Likes,Jag vill ha dig precis som du är,-,9,18,,,,
22,-,Scotts,Tio spänn,-,20,11,,,,
23,up,Martin Stenmarck,Sjumilakliv (Bassflow Remix),34,1,104,,,,
24,down,CKay,Love Nwantiti (Ah Ah Ah),18,1,25,,,,
25,down,Tommys,Call Me Sven,16,8,37,,,,
26,down,BlackJack,En kvinnas man,12,8,34,,,,
27,-,Lando & Dino,Isola deserta,-,27,2,,,,
28,-,The Dubliners,Whiskey In the Jar,-,28,1,,,,
29,-,Casanovas,Ikväll är det jag som är kung,-,1,24,,,,
30,-,Highlights,Det kommer aldrig va över för mig,-,16,6,,,,
31,-,Xplays,Börja om,-,31,1,,,,
32,-,Relaxing BGM Project,Circle of Life (Elton John),-,1,49,,,,
33,-,Streaplers,En liten fågel,-,33,1,,,,
34,up,Perikles,Vaccinvisa,42,1,28,,,,
35,down,Carola,Fangad Av en Stormvind (Swedish Version),11,1,77,,,,
36,down,Andrés Esteche,Just Like a Boomerang,14,6,14,,,,
37,-,Martinez,Sista bussen hem,-,28,1,,,,
38,down,Boogart,Miljonär,24,2,15,,,,
39,-,Sofia Karlsson,Balladen Om Briggen Blue Bird Av Hull,-,17,1,,,,
40,-,Perikles,Raka rör (och ös till bäng),-,14,8,,,,
41,-,Voize,Say Hello,-,32,4,,,,
42,down,Jimmy Cliff,You Can Get It If You Really Want,31,4,15,,,,
43,-,Lena Philipsson,Stjärnorna,-,1,3,,,,
44,-,Foxie,Nothing's Gonna Stop Us Now (feat. Ida Sundelius),-,8,15,,,,
