Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Dead South,In Hell I'll Be in Good Company,-,1,2,,,,
2,up,Boogart,Det är över,3,2,9,,,,
3,-,Cornelis Vreeswijk,Turistens klagan,-,1,19,,,,
4,up,Burna Boy,Last Last,12,1,5,,,,
5,down,Donnez,Iko Iko,4,2,12,,,,
6,up,Alvenfors,Concorde,7,1,12,,,,
7,up,Martinez,En lycklig man,8,3,12,,,,
8,up,Fernandoz,Crocodile Rock,9,1,6,,,,
9,down,Lena Philipsson,Kärlek Kommer Med Sommar,6,1,17,,,,
10,-,Lena Philipsson,Månsken I Augusti,-,1,9,,,,
11,up,Docent Död,Solglasögon,36,11,6,,,,
12,down,Casanovas,Varje gång du ber mig,2,1,18,,,,
13,up,Resmiranda,När jag blundar,14,13,2,,,,
14,up,Khaled,C’est la vie,17,1,22,,,,
15,up,Nu Genea,Marechià (with Celia Kameni),29,15,3,,,,
16,-,Highlights,Det kommer aldrig va över för mig,-,16,17,,,,
17,-,Grace,Ingen Kan Älska Som Vi,-,1,23,,,,
18,up,Mannerz,Hot n Cold,19,3,34,,,,
19,down,Martin Stenmarck,Sjumilakliv (Bassflow Remix),11,1,118,,,,
20,down,Danzbanderz,Skotthål (feat. ELTON),13,11,7,,,,
21,up,Carola,Fangad Av en Stormvind (Swedish Version),23,1,85,,,,
22,up,Highlights,Kyss från en främling,41,4,28,,,,
23,-,Xplays,Om du undrar,-,6,35,,,,
24,up,BlackJack,Du får mig ur balans,34,6,33,,,,
25,up,Relaxing BGM Project,Circle of Life (Elton John),33,1,59,,,,
26,up,Callinaz,Arkansas,39,20,7,,,,
27,-,Donnez,I min gröna John Deere,-,3,14,,,,
28,down,Hilmer Borgeling & Willy Rooths orkester,Kärlekens Rödaste Rosor,24,1,90,,,,
29,-,Streaplers,Ge mig tiden jag behöver,-,29,1,,,,
30,up,Danzbanderz,Ensam,53,2,21,,,,
31,up,Huttez,Gunga,43,1,23,,,,
32,up,Ankies,Kan inte vänta,45,25,7,,,,
33,down,Orup,Min Mor Sa Till Mej,16,1,130,,,,
34,-,Rospiggarna,"Frykdalsdans, No. 2",-,15,14,,,,
35,down,Lasse Sigfridsson,Vart är vi på väg,32,18,38,,,,
36,-,Kerstin Aulen & Peter Himmelstrand,Det sa prästen ingenting om,-,7,23,,,,
37,down,Boogart,Miljonär,30,2,27,,,,
38,-,Fernandoz,Dansa barfota på stranden,-,4,1,,,,
39,down,Fernandoz,Älskling kom hem,31,6,16,,,,
40,up,Micke Ahlgrens,Sköt dig själv och s**t i andra,51,22,10,,,,
41,down,Perikles,Bakis & skakis,37,9,12,,,,
42,-,Danzbanderz,Tystnar i luren (EPA Remix (Dansbandsrave)),-,33,2,,,,
43,up,Gothlands Får,Gotländsk sommarnatt (Remastered),49,23,9,,,,
44,up,Demis Roussos,Forever and Ever,54,3,5,,,,
45,down,Donnez,Baila Conmigo,25,1,23,,,,
46,-,Wahlströms,Tänk om väggar kunde tala,-,4,14,,,,
47,up,Jimmy Cliff,You Can Get It If You Really Want,52,4,23,,,,
48,-,Lena Philipsson,Om Igen,-,5,3,,,,
49,-,DJ K-More,Le Freak (remix),-,2,9,,,,
50,-,Eleanor Bodel,Jag önskar att det alltid vore sommar (It Might As Well Rain Until September),-,1,10,,,,
51,up,Voize,Say Hello,55,32,7,,,,
52,down,BlackJack,"K*t, glad & tacksam",1,1,11,,,,
53,-,Mats Paulson,Visa Vid Vindens ÄNgar (Visa Vid Vindens Ängar),-,53,1,,,,
54,-,Fiskmås,Fiskmås,-,39,3,,,,
55,-,Povel Ramel,Digga Darwin!,-,10,7,,,,
56,-,Lasse Sigfridsson,Midsommarafton,-,25,8,,,,
57,-,Carola,Mitt I Ett Äventyr,-,1,25,,,,
58,-,Foxie,Nothing's Gonna Stop Us Now (feat. Ida Sundelius),-,8,16,,,,
59,-,Voize,Dit vindarna bär,-,2,57,,,,
60,-,Towa Carson & Mats Olssons Orkester,Sista dansen (Save the Last Dance for Me),-,4,6,,,,
61,-,Streaplers,Stefanie,-,22,2,,,,
