Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Stenmarck,Sjumilakliv (Bassflow Remix),19,1,12,,,,
2,up,Streaplers,"Tretton dagar, tretton nätter",14,2,5,,,,
3,-,Ole Hoyer,Dreamvisions (From Tivoli Selection Pt. 2),-,3,1,,,,
4,down,Perikles,Det é okej,3,2,5,,,,
5,up,Casanovas,Mota Olle i grind (Amanda Lind),12,1,2,,,,
6,up,Barbados!,Lördag kväll,13,3,3,,,,
7,up,Date,Den första sommaren,11,1,3,,,,
8,down,Wahlströms,Tänk om väggar kunde tala,4,4,5,,,,
9,-,Blender,Vi ses på min balkong,-,1,1,,,,
10,down,Titanix,Låt inte din skugga falla här,5,1,4,,,,
11,down,Matz Bladhs,En säng av rosor,10,1,2,,,,
12,up,Merit Hemmingson,Jämtländsk brudmarsch '73,28,3,10,,,,
13,up,Orup,Min Mor Sa Till Mej,24,1,29,,,,
14,down,Martinez,Bubbelgum,9,1,5,,,,
15,down,Voize,Dit vindarna bär,8,2,3,,,,
16,-,Lill-Babs,Gröna granna sköna sanna sommar,-,1,3,,,,
17,-,Lill Lindfors,Alltid Nåt Som Får Mig Att Minnas,-,4,1,,,,
18,down,Skåningarna,Faller som en fura,6,1,4,,,,
19,-,The Windjammers,What Shall We Do With the Drunken Sailor?,-,8,8,,,,
20,-,Thory Bernhards,Ann-Caroline,-,8,6,,,,
21,down,Donnez,Som om det var igår,15,8,4,,,,
22,down,Mory Kanté,Yeke Yeke,7,2,3,,,,
23,-,Drifters,Tycker om dig,-,12,3,,,,
24,down,Blender,Shallow,2,2,3,,,,
25,up,Povel Ramel,Alla har vi varit små (feat. Grunwer Bergkvist),27,6,10,,,,
26,-,Boogart,Mitt hjärta slutar slå,-,4,6,,,,
27,down,"Towa Carson, Lars Lönndahl & Mats Olssons Orkester",Visa Mig Hur Man Går Hem (Show Me the Way to Go Home),22,1,20,,,,
28,-,Jon Björk,Earth Awakens,-,28,1,,,,
29,-,Olle Adolphson,Balladen om det stora slagsmålet påt tegelbacken,-,11,8,,,,
30,-,Young Growler,V for Victory,-,30,1,,,,
31,-,La Carrau,Golf,-,31,1,,,,
32,-,Scotts,Tio spänn,-,20,6,,,,
33,-,Carola,Fangad Av en Stormvind (Swedish Version),-,1,14,,,,
34,-,Lalla Hansson,Dagny,-,4,8,,,,
35,down,Towa Carson & Mats Olssons Orkester,Alla har glömt,31,1,18,,,,
36,-,Drifters,Jag vill sjunga ut min glädje,-,22,3,,,,
37,-,Hilmer Borgeling & Willy Rooths orkester,Kärlekens Rödaste Rosor,-,1,27,,,,
38,-,Lill Lindfors,Flickan I Havanna,-,11,4,,,,
