Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blender,Vi ses på min balkong,9,1,2,,,,
2,down,Martin Stenmarck,Sjumilakliv (Bassflow Remix),1,1,13,,,,
3,up,Matz Bladhs,En säng av rosor,11,1,3,,,,
4,down,Streaplers,"Tretton dagar, tretton nätter",2,2,6,,,,
5,up,Casanovas,Mota Olle i grind (Amanda Lind),5,1,3,,,,
6,up,Wahlströms,Tänk om väggar kunde tala,8,4,6,,,,
7,up,Voize,Dit vindarna bär,15,2,4,,,,
8,down,Barbados!,Lördag kväll,6,3,4,,,,
9,up,Skåningarna,Faller som en fura,18,1,5,,,,
10,down,Perikles,Det é okej,4,2,6,,,,
11,up,Martinez,Bubbelgum,14,1,6,,,,
12,-,Lena Philipsson,Kärlek Kommer Med Sommar,-,1,1,,,,
13,up,Orup,Min Mor Sa Till Mej,13,1,30,,,,
14,down,Date,Den första sommaren,7,1,4,,,,
15,-,Eddie Heywood & Hugo Winterhalter,Canadian Sunset,-,12,4,,,,
16,-,Dan Bäckman,Jan Banan,-,16,1,,,,
17,down,Titanix,Låt inte din skugga falla här,10,1,5,,,,
18,down,Merit Hemmingson,Jämtländsk brudmarsch '73,12,3,11,,,,
19,-,Hullujussi,Gigolo (Just a Gigolo) / I Ain't Got Nobody,-,2,2,,,,
20,-,Jean Sablon,Prenez Garde Au Grand Méchant Loup (Who's Afraid of the Big Bad Wolf),-,20,1,,,,
21,-,Sven-Bertil Taube,I roslagens famn (Calle schewens vals),-,12,1,,,,
22,down,Donnez,Som om det var igår,21,8,5,,,,
23,up,"Towa Carson, Lars Lönndahl & Mats Olssons Orkester",Visa Mig Hur Man Går Hem (Show Me the Way to Go Home),27,1,21,,,,
24,-,Cluster,Blinkar bla,-,10,3,,,,
25,-,Peter Buffett,An Eagle Above,-,2,10,,,,
26,-,Lill-Babs,"Är du kär i mej ännu, Klas-Göran?",-,9,6,,,,
27,-,Lill-Babs,Itsy Bitsy Teenie Weenie Yellow Polka Dot Bikini,-,16,2,,,,
28,-,Matz Bladhs,Mitt hjärta bultar och bankar,-,10,6,,,,
29,up,Lalla Hansson,Dagny,34,4,9,,,,
30,-,Berth Idoffs,"Mycke, mycke mer",-,7,1,,,,
31,-,Kalle Moraeus,Solschottis,-,26,1,,,,
32,-,Lill-Babs,"April, April",-,1,8,,,,
33,-,Sven-Bertil Taube,Fritiof och carmencita (Tango i samborombon),-,13,7,,,,
34,-,Lill Lindfors,Så Skimrande Var Aldrig Havet,-,3,3,,,,
35,-,Brogue,Rockin' All Over the World,-,4,9,,,,
36,-,Matz Bladhs,När du säger du ska gå,-,5,9,,,,
37,-,Martin Stenmarck,Sjumilakliv,-,1,11,,,,
38,-,Lill-Arne Söderberg,A Foggy Day In London Town,-,8,2,,,,
39,-,Sven Gösta Jonsson,Vid Foten Av Fjället,-,11,5,,,,
