Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Anna Nygren,Jag längtar till Italien,-,1,1,,,,
2,-,Arleta,Omorfi Poli,-,2,1,,,,
3,down,Alvenfors,Mandalay Bay,2,1,20,,,,
4,down,Martin Stenmarck,Sjumilakliv (Bassflow Remix),3,1,81,,,,
5,up,Eddie Florano,Party 'til We Drop,5,2,23,,,,
6,up,Khaled,C’est la vie,27,1,8,,,,
7,-,CKay,Love Nwantiti (Ah Ah Ah),-,1,1,,,,
8,down,Relaxing BGM Project,Circle of Life (Elton John),4,1,33,,,,
9,up,Donnez,Alla dar i veckan,12,8,15,,,,
10,-,Hollywood Studio Orchestra,"National Anthem, Croatia - ""Lijepa nasa domovino""",-,10,1,,,,
11,up,Orup,Min Mor Sa Till Mej,13,1,96,,,,
12,up,Mannerz,Ljudet av ett annat hjärta,14,11,16,,,,
13,up,Ponifasio Samoa,Jerusalema (Remix),17,4,29,,,,
14,-,Dámaso Pérez Prado,Maria Bonita,-,14,1,,,,
15,up,Ankies,Nu,18,8,16,,,,
16,-,Yngve Stoor,Drömmarnas Ö,-,16,1,,,,
17,up,Casanovas,Shake It,19,16,5,,,,
18,down,Martinez,Kärleksbonanza,8,7,18,,,,
19,up,Donnez,Ett lyckligt slut,36,18,2,,,,
20,up,Casanovas,Ger du mig naket (går jag i taket),20,13,14,,,,
21,up,Danzbanderz,tystnar i luren,35,4,16,,,,
22,up,Matz Bladhs,En säng av rosor,33,1,58,,,,
23,-,Domenico Modugno,Piove (Ciao ciao bambina),-,11,4,,,,
24,up,Tommys,Call Me Sven,30,8,14,,,,
25,down,Carola,Fangad Av en Stormvind (Swedish Version),23,1,72,,,,
26,down,Boogart,Allt jag letat efter,10,5,16,,,,
27,down,BlackJack,En kvinnas man,22,8,14,,,,
28,-,Evert Taube,"Jag Är Fri, Jag Har Sonat",-,28,1,,,,
29,up,Martin Stenmarck,Sjumilakliv,32,1,60,,,,
30,up,Jive,400 spänn,43,14,14,,,,
31,-,Yngve Stoor,Sjömansjul på Hawaii,-,1,1,,,,
32,down,Lasse Sigfridsson,Vart är vi på väg,29,18,11,,,,
33,-,Michael Jakszyk,Eastern Beats,-,33,1,,,,
34,-,Orquesta Aragón,Senor Juez,-,34,1,,,,
35,-,J. Karjalainen & Mustat Lasit,Hän,-,35,2,,,,
36,-,Patent Ochsner,W. Nuss vo Bümpliz,-,36,1,,,,
37,-,Peter Buffett,An Eagle Above,-,2,18,,,,
38,-,Highlights,Dansar i månens sken (feat. Maria Rolf),-,25,10,,,,
39,-,Britta Borg & Gösta Theselius and His Orchestra,Folj Mig Bortat Vagen,-,12,4,,,,
40,-,Boogart,Halfway into Love,-,28,1,,,,
41,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,4,1,,,,
42,down,Hilmer Borgeling & Willy Rooths orkester,Kärlekens Rödaste Rosor,31,1,57,,,,
43,-,Olle Adolphson,Gustaf Lindströms visa,-,6,22,,,,
44,-,Skåningarna,Faller som en fura,-,1,55,,,,
45,-,Janne Lucas,Funderingen,-,4,21,,,,
46,-,Jannez,De Blindas Café,-,5,27,,,,
47,down,Highlights,Kyss från en främling,39,4,4,,,,
48,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,10,1,,,,
49,-,Kolonien,Stoppa Tiden,-,1,9,,,,
50,-,Sven-Bertil Taube,"Linnéa (Eller en titt i sjökistan, eller jag har skrivit till min flicka)",-,11,12,,,,
51,-,Titanix,Vad du ser är vad du får,-,5,12,,,,
52,-,Lill-Babs,"April, April",-,1,27,,,,
53,-,Roma Soul,"You're My Heart, You're My Soul",-,25,3,,,,
