Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jive,Om en stund,5,1,12,,,,
2,up,Casanovas,Så kommer känslorna tillbaka,12,1,34,,,,
3,up,BlackJack,Nu eller aldrig,7,1,12,,,,
4,down,Schytts,Aldrig mera vi,3,3,13,,,,
5,down,Highlights,Alla ord,4,1,12,,,,
6,up,Inner Circle,Bad Boys - Live,13,1,18,,,,
7,-,Lill Lindfors,En Man I Byrån,-,7,21,,,,
8,up,Relaxing BGM Project,Circle of Life (Elton John),19,1,112,,,,
9,down,Martinez,Hälsa Gud,8,8,13,,,,
10,up,Ankies,Är det du eller jag,11,10,13,,,,
11,up,Highlights,Ingen annan ser,33,10,13,,,,
12,up,Titanix,När närheten bränns,23,12,12,,,,
13,up,Callinaz,Stanna tiden,18,3,12,,,,
14,down,Fernandoz,Caroline,6,2,13,,,,
15,-,Michel Teló,Ai Se Eu Te Pego,-,12,3,,,,
16,down,Danzbanderz,Ikväll igen,15,8,12,,,,
17,down,Donnez,Skön style,10,9,13,,,,
18,down,Blixterz,Som en blixt,16,10,12,,,,
19,up,Perikles,Nere vid Öresund,26,18,13,,,,
20,up,Bagage,Wait a Minute,21,7,11,,,,
21,up,Xplays,När du går,37,5,12,,,,
22,-,Cornelis Vreeswijk,Turistens klagan,-,1,44,,,,
23,down,Streaplers,Casha in och checka ut,9,3,23,,,,
24,down,BROGRENS,Lavendel-lila Catalina,17,5,12,,,,
25,-,Xplays,För evigt,-,1,18,,,,
26,-,Stig Olin & Bengt Hallberg's Orkester,"Viktoria, Viktoria",-,8,11,,,,
27,-,Tom Lehrer,The Irish Ballad,-,27,1,,,,
28,-,Boogart,Allt jag letat efter,-,5,38,,,,
29,-,Titanix,Om du lovar,-,1,1,,,,
30,-,Lars Berghagen & Anni-Frid Lyngstad,"Vi vet allt, men nästan inget",-,30,1,,,,
31,-,Foxie,Regn hos mig,-,24,16,,,,
32,-,Callinaz,Dra dit pepparn växer,-,20,4,,,,
33,-,Demis Roussos,My Only Fascination,-,7,11,,,,
34,up,Schytts,Bländad av ditt ljus,52,25,5,,,,
35,down,Orup,Min Mor Sa Till Mej,2,1,196,,,,
36,-,Bagage,Varm korv boogie,-,24,9,,,,
37,down,Voize,Allting här i livet,30,6,17,,,,
38,-,Alvenfors,Rena rama ding dong,-,7,21,,,,
39,-,Foxie,Chasing Heartaches,-,4,20,,,,
40,-,Donnez,Bucket List,-,29,9,,,,
41,up,Carola,Fangad Av en Stormvind (Swedish Version),42,1,128,,,,
42,up,Kindbergs,Send a Little Sunshine,66,18,23,,,,
43,-,Helene & Gänget,Varje Litet Steg,-,4,16,,,,
44,-,Jim,Phoenix,-,44,1,,,,
45,-,Streaplers,Till min kära,-,4,30,,,,
46,-,Matz Bladhs,Vid Silverforsens strand,-,14,2,,,,
47,-,Swedish Dance Mafia,Du kan fan inte gnussa,-,1,40,,,,
48,down,Donnez,Amanda,34,20,10,,,,
49,down,Donnez,Baila Conmigo,41,1,49,,,,
50,-,Casanovas,Ut i natten,-,46,2,,,,
51,-,Bob Stevens,Bing Bang Boom,-,1,32,,,,
52,-,Excess,Mannen jag vill ha,-,20,18,,,,
53,-,Barbados!,Lördag kväll,-,3,21,,,,
54,-,Xplays,Om du undrar,-,6,57,,,,
55,-,Burna Boy,Last Last,-,1,45,,,,
56,-,Lill Lindfors,Jag Tycker Inte Om Dej,-,12,16,,,,
57,-,Streaplers,Ta Det Neste Flyet Hjem,-,23,15,,,,
58,-,Dj Jabato,The black eyed peas - i gotta feeling remix,-,12,10,,,,
59,down,Helene & Gänget,Sista Natten Med Gänget,44,15,7,,,,
60,-,Jimmy Cliff,You Can Get It If You Really Want,-,4,61,,,,
61,-,Martinez,Party på våran gård,-,22,9,,,,
62,-,Perikles,Nitar o Läder,-,5,31,,,,
63,-,Kindbergs,Lipstick,-,12,21,,,,
64,-,Casanovas,Mota Olle i grind (Amanda Lind),-,1,73,,,,
65,-,Boogart,If We Only Stay Like This,-,27,16,,,,
