Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Debashish Bhattacharya,Sufi Bhakti,-,1,1,,,,
2,up,Perikles,Det é okej,8,2,2,,,,
3,-,Debashish Bhattacharya,Amrit Anand,-,3,1,,,,
4,up,Martinez,Bubbelgum,7,1,2,,,,
5,-,Skåningarna,Faller som en fura,-,1,1,,,,
6,-,Titanix,Låt inte din skugga falla här,-,1,1,,,,
7,down,Streaplers,"Tretton dagar, tretton nätter",5,2,2,,,,
8,-,Bourvil,Salade de fruits,-,8,1,,,,
9,down,Martin Stenmarck,Sjumilakliv (Bassflow Remix),4,1,9,,,,
10,-,Ravi Shankar,Dhun Kafi,-,10,1,,,,
11,-,Wahlströms,Tänk om väggar kunde tala,-,4,2,,,,
12,-,Lill-Babs,"April, April",-,1,7,,,,
13,up,Orup,Min Mor Sa Till Mej,13,1,26,,,,
14,up,Carola,Mitt I Ett Äventyr,19,1,7,,,,
15,-,Martin Stenmarck,Sjumilakliv,-,1,9,,,,
16,-,Olle Adolphson,Balladen om det stora slagsmålet påt tegelbacken,-,11,7,,,,
17,-,Domenico Modugno,Dio come ti amo,-,17,1,,,,
18,-,Çetin Alp,Opera,-,18,1,,,,
19,-,The Windjammers,What Shall We Do With the Drunken Sailor?,-,8,7,,,,
20,up,Dj Shainth,Oru Poiyavathu (808 Mashup) [feat. Dj Vibez],20,19,2,,,,
21,down,Carola,Fangad Av en Stormvind (Swedish Version),3,1,13,,,,
22,-,Leningrad Cowboys,Gimme All Your Lovin',-,22,1,,,,
23,-,Donnez,Som om det var igår,-,8,1,,,,
24,-,Brogue,Rockin' All Over the World,-,4,7,,,,
25,-,Blå Grodorna & Peter Carlsson,Helgdagskväll I Timmerkojan,-,25,1,,,,
26,-,Towa Carson & Mats Olssons Orkester,Jag måste ge mig av (Gotta Travel On),-,7,5,,,,
27,-,Naturally,Alone Again,-,1,10,,,,
28,-,Exelcior,"Nej, det tror jag inte på",-,7,3,,,,
29,-,"Towa Carson, Lars Lönndahl & Mats Olssons Orkester",Visa Mig Hur Man Går Hem (Show Me the Way to Go Home),-,1,18,,,,
30,-,Sven Gösta Jonsson,När det våras ibland bergen,-,25,1,,,,
31,-,Andra Generationen,Leila Från Hisingen,-,16,5,,,,
32,-,Yves Montand,Bella ciao,-,5,5,,,,
33,-,Janne Lucas,Funderingen,-,4,10,,,,
34,-,Jannez,De Blindas Café,-,5,12,,,,
35,-,Lill Lindfors,Amanda Lundbom,-,17,2,,,,
36,-,Anita Lindblom,Danke Schön,-,3,4,,,,
37,-,Lenne Broberg,Mälarö kyrka,-,4,9,,,,
