Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foxie,Moving In,1,1,9,,,,
2,up,Casanovas,Regn i oktober,2,1,9,,,,
3,-,Öbarna,Inbjudan till Bohuslän,-,1,8,,,,
4,up,Jimmy Cliff,You Can Get It If You Really Want,40,4,40,,,,
5,-,Lena Philipsson,Om Igen,-,5,11,,,,
6,up,Danzbanderz,Se på mig nu,9,4,9,,,,
7,up,Schytts,Jag ligger lågt,12,7,17,,,,
8,down,Jive,En sista dans,4,4,18,,,,
9,up,Bob Stevens,Bing Bang Boom,11,1,16,,,,
10,-,Relaxing BGM Project,Circle of Life (Elton John),-,1,79,,,,
11,down,Bob Stevens,Tar oss framåt genom livet,10,5,6,,,,
12,down,Donnez,Du skulle bara våga,7,5,8,,,,
13,down,Orup,Min Mor Sa Till Mej,5,1,157,,,,
14,down,Swedish Dance Mafia,Du kan fan inte gnussa,6,1,9,,,,
15,up,Canyons,Lycka för mig,16,3,14,,,,
16,down,Ankies,Du tänder en eld,13,4,19,,,,
17,-,Eddie Heywood & Hugo Winterhalter,Canadian Sunset,-,12,9,,,,
18,-,Donnez,Baila Conmigo,-,1,39,,,,
19,up,Perikles,Nitar o Läder,27,5,17,,,,
20,-,Grace,Ingen Kan Älska Som Vi,-,1,32,,,,
21,-,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,-,5,2,,,,
22,down,Boogart,Backa bandet och spela den sången,20,4,13,,,,
23,up,Fernandoz,Våra unga hjärtan,32,3,16,,,,
24,-,Donnez,Hennes vita spets-bh,-,1,24,,,,
25,-,Lena Philipsson,Stjärnorna,-,1,7,,,,
26,up,Carola,Fangad Av en Stormvind (Swedish Version),46,1,108,,,,
27,-,Blender,Shallow,-,2,23,,,,
28,-,Burna Boy,Last Last,-,1,31,,,,
29,-,Boogart,Halfway into Love,-,28,7,,,,
30,-,Boogart,If We Only Stay Like This,-,27,10,,,,
31,up,Alvenfors,Rena rama ding dong,35,7,10,,,,
32,down,Kindbergs,May Louise,18,2,46,,,,
33,-,Danzbanderz,tystnar i luren,-,4,38,,,,
34,down,Demis Roussos,Forever and Ever,3,3,12,,,,
35,-,Callinaz,Dom Vackra Orden,-,14,8,,,,
36,down,Date,Livet är nu,14,13,4,,,,
37,down,Berth Idoffs,"Mycke, mycke mer",8,7,27,,,,
38,-,Perikles,Vaccinvisa,-,1,35,,,,
39,down,Lill Lindfors,En Man I Byrån,26,7,14,,,,
40,-,Boogart,Every Beat of My Heart,-,21,10,,,,
41,-,Adolphson & Falk,Blinkar Blå,-,6,11,,,,
42,-,Christina Lindberg,If I Were a Carpenter (feat. Tommy Wigardt),-,38,3,,,,
43,-,Drifters,The Birds and the Bees,-,17,15,,,,
44,-,Wahlströms,Om så bara för ikväll,-,4,14,,,,
45,-,Martin Stenmarck,Sjumilakliv (Bassflow Remix),-,1,147,,,,
46,down,Perikles,Det é okej,38,2,62,,,,
47,down,Ankies,Nu,17,8,49,,,,
48,down,Martinez,En lycklig man,29,3,29,,,,
49,down,Fernandoz,Hur skulle jag kunna veta,22,10,7,,,,
50,-,Towe Widerbergs & Towe Widerberg,Det är jag som ror din båt i land,-,23,9,,,,
51,down,Tommys,Call Me Sven,43,8,54,,,,
52,-,Khaled,C’est la vie,-,1,48,,,,
53,-,Alvenfors,Mandalay Bay,-,1,38,,,,
54,-,Demis Roussos,My Friend the Wind,-,22,2,,,,
55,down,Jannez,De Blindas Café,30,5,34,,,,
56,-,Sven Ingvars,E Fin Vise,-,16,3,,,,
57,-,Highlights,Kyss från en främling,-,4,30,,,,
58,-,Casanovas,Varje gång du ber mig,-,1,29,,,,
59,-,Casanovas,Sista morgonen (Live),-,21,22,,,,
60,-,Bagage,Varm korv boogie,-,24,3,,,,
61,-,Lill Lindfors,Jag Tycker Inte Om Dej,-,12,8,,,,
62,-,Xplays,Älskar igen (feat. Jessica Andersson),-,9,17,,,,
