Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eloge Orkester,Mer och mer,2,1,6,,,,
2,down,Titanix,Om du lovar,1,1,19,,,,
3,up,Pia Pihlgrens,Jag ringer Inger,4,1,5,,,,
4,up,Fernandoz,This Is My Life,7,2,6,,,,
5,up,Martinez,Det är dags,5,1,17,,,,
6,down,Highlights,Ta min hand,3,1,18,,,,
7,up,Thor Görans,"Tro, hopp och ett brustet hjärta",11,3,18,,,,
8,up,Schytts,"Vin, kvinnor och sång",15,3,16,,,,
9,down,Donnez,"Nämen nä, har gröna fläckar på mitt knä",6,4,6,,,,
10,down,Ankies,Det är nånting som händer,8,4,18,,,,
11,down,Matz Bladhs,"Ett Två Tre, du ska få se",9,4,7,,,,
12,down,BROGRENS,Lavendel-lila Catalina,10,5,30,,,,
13,up,Perikles,Ti amo,13,10,5,,,,
14,up,Docent Död,Solglasögon,45,11,38,,,,
15,-,Lalla Hansson,Han Gav Upp Alltihop (The Free Electric Band),-,3,20,,,,
16,-,Gigliola Cinquetti,Non ho l’età,-,16,3,,,,
17,-,Eläkeläiset,Pyjamahumppa,-,17,1,,,,
18,down,Callinaz,Stanna tiden,14,3,30,,,,
19,-,Perikles,Du,-,19,1,,,,
20,up,ENGDAHLS,Kurragömma,21,11,16,,,,
21,-,Angélique Kidjo,Agolo,-,1,24,,,,
22,up,Relaxing BGM Project,Circle of Life (Elton John),22,1,126,,,,
23,down,Blixterz,Rosalie,18,13,18,,,,
24,down,Helene & Gänget,Sista Natten Med Gänget,23,15,25,,,,
25,up,Donnez,Tar en repa i min EPA,34,25,2,,,,
26,down,Towe Widerberg,Tacksamhetens gåva,17,10,17,,,,
27,up,Ankies,Är det du eller jag,30,10,29,,,,
28,down,Henrik Åberg & Helene Nyberg,Farmor,26,16,17,,,,
29,down,Bagage,Wait a Minute,19,7,29,,,,
30,down,Xplays,När du går,27,5,30,,,,
31,-,Jive,Det går över,-,31,1,,,,
32,down,Martinez,Hälsa Gud,29,8,30,,,,
33,down,Sandins,I natt är jag din,16,16,5,,,,
34,-,Tommys,Call Me Sven,-,8,72,,,,
35,-,Inner Circle,Bad Boys - Live,-,1,29,,,,
36,-,Buddha Lounge,Mama Said (Cover Version),-,14,7,,,,
37,-,Martinez,En lycklig man,-,3,48,,,,
38,-,Michel Teló,Ai Se Eu Te Pego,-,12,5,,,,
39,-,Donnez,Cheva 52,-,14,16,,,,
40,-,Pia Pihlgrens,Lover Please,-,2,12,,,,
41,-,Sven-Olof Sandberg & Tom Wilson,En kväll i Maj,-,41,1,,,,
42,-,Boogart,Allt jag letat efter,-,5,41,,,,
43,-,Helene & Gänget,Varje Litet Steg,-,4,19,,,,
44,-,Callinaz,Arkansas,-,20,35,,,,
45,-,Lill Lindfors,En Man I Byrån,-,7,25,,,,
46,up,Perikles,Vaccinvisa,64,1,45,,,,
47,-,Callinaz,Lite som du vill,-,10,31,,,,
48,-,Bagage,Varm korv boogie,-,24,11,,,,
49,-,Danzbanderz,Trubaduren,-,1,27,,,,
50,-,Streaplers,Casha in och checka ut,-,3,24,,,,
51,-,Povel Ramel & Wenche Myhre,De Sista Entusiasterna,-,9,13,,,,
52,-,Donnez,Du tog mitt hjärta,-,52,1,,,,
53,-,Danzbanderz,Nätterna i Göteborg,-,2,21,,,,
54,-,Berth Idoffs,"Mycke, mycke mer",-,7,40,,,,
55,-,Voice,Det har du rätt i,-,5,17,,,,
56,up,Streaplers,Det kanske är ditt hjärtas fel (Blame It On Your Heart),65,45,7,,,,
57,-,Jan Malmsjö,Snurra min jord,-,2,13,,,,
58,-,BlackJack,Lever här och nu,-,15,19,,,,
59,down,Fernandoz,Crocodile Rock,51,1,40,,,,
60,-,Perikles & Anna Hertzman,Jag kan inte andas utan dej,-,6,39,,,,
61,-,Danzbanderz,En kväll i juni,-,6,18,,,,
62,-,Lill Lindfors,Amanda Lundbom,-,17,9,,,,
63,-,Donnez,Hennes vita spets-bh,-,1,36,,,,
64,-,Donnez,Bucket List,-,29,12,,,,
65,-,Casanovas,Vill ha allt,-,32,1,,,,
66,-,Sannex,Din sida sängen,-,12,11,,,,
67,-,Carola,Fangad Av en Stormvind (Swedish Version),-,1,137,,,,
68,down,Martin Stenmarck,Sjumilakliv (Bassflow Remix),52,1,192,,,,
69,-,Foxie,Som en riktig man,-,10,31,,,,
70,-,Fred Astaire,Flying Down to Rio (Flying Down to Rio),-,70,1,,,,
71,down,Streaplers,Till min kära,49,4,36,,,,
72,-,Boogart,På någon sekund,-,30,7,,,,
73,-,Perikles,Nere vid Öresund,-,18,16,,,,
74,-,Schytts,Blå timmen,-,14,19,,,,
75,-,Alvenfors,Rena rama ding dong,-,7,28,,,,
76,-,Ankies,Du tänder en eld,-,4,37,,,,
77,down,Jimmy Cliff,You Can Get It If You Really Want,58,4,68,,,,
78,down,Orup,Min Mor Sa Till Mej,31,1,212,,,,
79,-,Danzbanderz,Håkan medley - En j***a hitkavalkad: Din tid kommer / Känn ingen sorg för mig Göteborg / Det kommer aldrig va' över för mig / Kom igen Lena! / En vän med en bil / Valborg,-,41,5,,,,
80,down,Grace,Ingen Kan Älska Som Vi,62,1,46,,,,
81,-,Wahlströms,Lovar & svär,-,19,8,,,,
82,-,Donnez,Du skulle bara våga,-,5,25,,,,
83,-,Lena Willemark,Martins Begravning,-,83,1,,,,
84,-,Donnez,En tiger i sängen,-,2,13,,,,
85,-,Canyons,Lycka för mig,-,3,29,,,,
86,-,Donnez,Restaurang Caré,-,28,11,,,,
