Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Fangad Av en Stormvind (Swedish Version),1,1,41,,,,
2,up,Lill-Babs,"April, April",20,1,18,,,,
3,-,Hilmer Borgeling & Willy Rooths orkester,Kärlekens Rödaste Rosor,-,1,41,,,,
4,-,Anita Lindblom,Kom Hit Om Du Törs,-,4,10,,,,
5,-,Streaplers,På min balkong,-,1,3,,,,
6,-,Eddie Florano,Party 'til We Drop,-,2,14,,,,
7,up,Paul Paljett,Sommaren med dig,12,1,36,,,,
8,up,Relaxing BGM Project,Circle of Life (Elton John),27,1,9,,,,
9,up,Voize,Dit vindarna bär,11,2,41,,,,
10,up,Martinez,Bubbelgum,23,1,43,,,,
11,up,Matz Bladhs,En säng av rosor,26,1,40,,,,
12,down,Perikles,Det é okej,9,2,43,,,,
13,up,Date,Den första sommaren,13,1,41,,,,
14,-,Sven-Bertil Taube,"Linnéa (Eller en titt i sjökistan, eller jag har skrivit till min flicka)",-,11,8,,,,
15,up,Martin Stenmarck,Sjumilakliv (Bassflow Remix),18,1,50,,,,
16,up,BlackJack,Hej hej hej,24,2,28,,,,
17,up,Skåningarna,Faller som en fura,30,1,42,,,,
18,down,Alvenfors,"Gung, gung, gunga",14,1,33,,,,
19,up,Donnez,Som om det var igår,31,8,42,,,,
20,down,Martin Stenmarck,Sjumilakliv,3,1,38,,,,
21,up,Blender,Vi ses på min balkong,21,1,39,,,,
22,down,Wahlströms,Kyssarna du gav mig,17,4,33,,,,
23,down,Casanovas,Mota Olle i grind (Amanda Lind),8,1,40,,,,
24,-,Ponifasio Samoa,Jerusalema (Remix),-,4,5,,,,
25,-,Inner Circle,Bad Boys - Live,-,1,1,,,,
26,-,Stig Olin & Bengt Hallberg's Orkester,"Viktoria, Viktoria",-,8,9,,,,
27,-,Lill Lindfors,Flickan I Havanna,-,11,11,,,,
28,up,Towa Carson & Mats Olssons Orkester,Alla har glömt,28,1,28,,,,
29,up,Excess,Vill ha dej,42,6,30,,,,
30,-,The Smooth Day Sessions,ザ・レイジー・ソング,-,24,2,,,,
31,up,Orup,Min Mor Sa Till Mej,32,1,65,,,,
32,-,Lill Lindfors,Din Skugga Stannar Kvar,-,2,9,,,,
33,-,Tony Strandberg,Jag tänkte jämt på dig,-,30,1,,,,
34,down,Carola,Mitt I Ett Äventyr,19,1,14,,,,
35,-,Naturally,Alone Again,-,1,20,,,,
36,-,Monkango,Crazy,-,25,4,,,,
37,-,Magnum Bonum,Skateboard (L.A. Run),-,5,6,,,,
38,-,Lill Lindfors,Så Skimrande Var Aldrig Havet,-,3,6,,,,
39,-,Rospiggarna,"Frykdalsdans, No. 2",-,15,9,,,,
