Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bertil Boo & Sven Arefeldt's Orchestra,Violer till Mor,-,1,1,,,,
2,-,Xece,Keyfa Min Ji Tere Tê,-,2,1,,,,
3,-,Klodd,Together Against the Pandemic,-,3,1,,,,
4,up,Alvenfors,"Gung, gung, gunga",6,1,21,,,,
5,down,Perikles,Det é okej,2,2,31,,,,
6,-,Peter Mattei,När Det Lider Mot Jul,-,6,1,,,,
7,up,Orup,Min Mor Sa Till Mej,27,1,54,,,,
8,up,Matz Bladhs,En säng av rosor,14,1,28,,,,
9,down,Paul Paljett,Sommaren med dig,1,1,24,,,,
10,down,Blender,Vi ses på min balkong,7,1,27,,,,
11,up,Date,Den första sommaren,17,1,29,,,,
12,up,Wahlströms,Kyssarna du gav mig,20,4,21,,,,
13,up,Casanovas,Mota Olle i grind (Amanda Lind),19,1,28,,,,
14,-,Sven Ingvars,Sjömansjul på Hawaii,-,1,3,,,,
15,-,Maurice Chevalier,Bouquet de Paris,-,15,1,,,,
16,down,Voize,Dit vindarna bär,3,2,29,,,,
17,-,Skåningarna,Hem till Skåne,-,17,1,,,,
18,down,Excess,Vill ha dej,9,6,18,,,,
19,-,Thory Bernhards & Kewe Wickmans Orkester,Famnen Full Av Solsken,-,6,2,,,,
20,down,Donnez,Som om det var igår,8,8,30,,,,
21,-,Lalla Hansson,Han Gav Upp Alltihop (The Free Electric Band),-,3,7,,,,
22,down,Skåningarna,Faller som en fura,4,1,30,,,,
23,up,BlackJack,Hej hej hej,23,2,17,,,,
24,-,Fläskkvartetten,Seventh Day (feat. Freddie Wadling),-,24,1,,,,
25,-,Povel Ramel,Alla har vi varit små (feat. Grunwer Bergkvist),-,6,16,,,,
26,-,Lisa Rydberg,Trandvärken,-,26,1,,,,
27,-,Lill Lindfors,Flickan I Havanna,-,11,8,,,,
28,-,Arthur Lyman,Yellow Bird,-,8,1,,,,
29,-,Eddie Florano,Party 'til We Drop,-,2,7,,,,
30,-,Shady Bizniz,Condo (Shady Bizniz Remix),-,26,1,,,,
31,-,Streaplers,Kom med sommaren Marie,-,11,4,,,,
32,down,Carola,Fangad Av en Stormvind (Swedish Version),16,1,29,,,,
33,down,Martin Stenmarck,Sjumilakliv (Bassflow Remix),11,1,38,,,,
34,-,Ronnie Drew,The Irish Rover,-,8,9,,,,
35,-,Kalle Moraeus & Bengan Janson,Tomtarnas Vaktparad,-,7,4,,,,
36,-,The Balfa Brothers,Tit galop pour Mamou,-,36,1,,,,
37,-,Ewa Roos,Vilken Härlig Dag,-,1,17,,,,
38,-,Brogue,Rockin' All Over the World,-,4,18,,,,
39,-,Skåningarna,Sången om livet,-,39,1,,,,
40,-,Miriam Makeba,Pata Pata (Stereo Version),-,1,5,,,,
41,-,Anita Lindblom,En Dans På Rosor,-,3,9,,,,
42,-,Gilbert Bécaud,Et maintenant,-,12,2,,,,
43,-,Danzbanderz,Konfirmationspresenten (Jag vill ha en synth farsan),-,22,1,,,,
44,down,Martinez,Bubbelgum,25,1,31,,,,
