Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,7,1,16,,,,
2,up,Boogart,Det är över,2,2,20,,,,
3,-,Lena Philipsson,Talking In Your Sleep,-,3,1,,,,
4,down,Fernandoz,Crocodile Rock,3,1,17,,,,
5,-,Orup,Min Mor Sa Till Mej,-,1,140,,,,
6,down,Martinez,En lycklig man,4,3,23,,,,
7,down,Streaplers,Det du ger,6,1,9,,,,
8,up,Danzbanderz,En kväll i juni,14,6,9,,,,
9,up,Alvenfors,Tårar i gryningen,9,4,9,,,,
10,up,Foxie,Som en riktig man,17,10,9,,,,
11,up,Fernandoz,Dansa barfota på stranden,18,4,10,,,,
12,-,Merit Hemmingson,Jämtländsk brudmarsch '73,-,3,30,,,,
13,up,Alvenfors,Concorde,28,1,23,,,,
14,up,Perikles,Bakis & skakis,26,9,23,,,,
15,-,Kaija Koo,Kuiskaaja,-,15,1,,,,
16,down,Khaled,C’est la vie,10,1,33,,,,
17,up,Streaplers,Till min kära,23,4,12,,,,
18,down,Huttez,Gunga,15,1,33,,,,
19,-,Lenne Broberg,Mälarö kyrka,-,4,34,,,,
20,up,Mannerz,Hot n Cold,25,3,45,,,,
21,down,Martin Stenmarck,Sjumilakliv (Bassflow Remix),1,1,129,,,,
22,-,Streaplers,Lisa Marie,-,22,1,,,,
23,up,Lalla Hansson,Dagny,41,4,38,,,,
24,down,Xplays,Låt kärleken slå rot,13,3,7,,,,
25,-,"Towa Carson, Lars Lönndahl & Mats Olssons Orkester",Visa Mig Hur Man Går Hem (Show Me the Way to Go Home),-,1,36,,,,
26,down,Hilmer Borgeling & Willy Rooths orkester,Kärlekens Rödaste Rosor,11,1,96,,,,
27,up,Lustans Lakejer,Diamanter är en flickas bästa vän (1982 Single Version),27,3,9,,,,
28,down,Perikles,Raka rör (och ös till bäng),20,14,29,,,,
29,-,Adriano Celentano,Il ragazzo della via Gluck,-,24,1,,,,
30,down,Donnez,Baila Conmigo,29,1,34,,,,
31,down,Burna Boy,For My Hand (feat. Ed Sheeran),5,4,9,,,,
32,-,Survivor,Eye of the Tiger,-,5,7,,,,
33,up,Donnez,Iko Iko,35,2,22,,,,
34,up,Danzbanderz,Skotthål (feat. ELTON),37,11,15,,,,
35,down,Donnez,I min gröna John Deere,21,3,24,,,,
36,up,Cornelis Vreeswijk,Turistens klagan,40,1,29,,,,
37,-,Lill Lindfors,Så Skimrande Var Aldrig Havet,-,3,17,,,,
38,down,Ankies,Kan inte vänta,31,25,18,,,,
39,-,Michel Teló,Ai Se Eu Te Pego,-,12,1,,,,
40,-,Jimmy Cliff,You Can Get It If You Really Want,-,4,30,,,,
41,-,Excess,Mannen jag vill ha,-,20,7,,,,
42,up,Voice,Kan inte leva utan dig,49,40,6,,,,
43,-,Mona-Jill Band,Han valde mig,-,36,4,,,,
44,-,Martinez,Kärleksbonanza,-,7,37,,,,
45,down,Likes,Du,42,7,24,,,,
46,up,Fernandoz,Älskling kom hem,48,6,27,,,,
47,-,BlackJack,Du får mig ur balans,-,6,41,,,,
48,down,Relaxing BGM Project,Circle of Life (Elton John),8,1,64,,,,
49,-,Tove Jansson,"Berättelsen som det osynliga barnet, del 7",-,49,1,,,,
