Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hilmer Borgeling & Willy Rooths orkester,Kärlekens Rödaste Rosor,2,1,0,,,,
2,up,Kindbergs,May Louise,3,2,0,,,,
3,-,Ulla Billquist,Säg det med ett leende,-,3,0,,,,
4,down,Orup,Min Mor Sa Till Mej,1,1,0,,,,
5,-,Recorded by BoyTroy,All Night Long (Live),-,1,0,,,,
6,-,Bibi Johns,Tänk vad livet är skönt (Les petits cailloux blancs),-,6,0,,,,
7,-,Wahlströms,She's so Good,-,5,0,,,,
8,-,Yoram Lachish & Rembrandt Frerichs Trio,"Maimonides (feat. Tony Overwater, Rembrandt Frerichs & Vinsent Planjer)",-,4,0,,,,
9,down,Kindbergs,På väg tillbaka,7,6,0,,,,
10,up,Matz Bladhs,När du säger du ska gå,15,5,0,,,,
11,-,Kindbergs,För en sekund,-,9,0,,,,
12,-,Wahlströms,Om så bara för ikväll,-,4,0,,,,
13,-,Kindbergs,Ner till södern,-,3,0,,,,
14,-,Kindbergs,Längre neråt vägen (feat. Cissi Furlong),-,13,0,,,,
15,-,Evert Taube,Pepita dansar,-,12,0,,,,
16,-,Sven-Olof Sandberg & Willard Ringstrands Orkester,Med Dej I Mina Armar,-,16,0,,,,
17,-,Dr. Gunni,Hvalfjörður '78,-,2,0,,,,
18,-,Evert Taube,"Fritiofs avsked (Jag skall resa, jag är klar)",-,18,0,,,,
19,-,Jacqueline Boyer,Tom Pillibi,-,13,0,,,,
20,down,Anita Lindblom,Sånt Är Livet,5,5,0,,,,
21,-,Lenne Broberg,Mälarö kyrka,-,4,0,,,,
