Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casanovas,Varje gång du ber mig,2,1,7,,,,
2,up,Danzbanderz,Ensam,9,2,10,,,,
3,up,Huttez,Gunga,3,1,12,,,,
4,-,Yma Sumac,Malambo No. 1,-,1,1,,,,
5,up,Mannerz,Hot n Cold,15,3,23,,,,
6,up,Hilmer Borgeling & Willy Rooths orkester,Kärlekens Rödaste Rosor,52,1,82,,,,
7,up,CKay,Love Nwantiti (Ah Ah Ah),50,1,27,,,,
8,-,Dansbandskungen,"Ryska posten (Handtag, famntag, klapp eller kyss)",-,8,1,,,,
9,down,Fernandoz,Älskling kom hem,7,6,6,,,,
10,up,Xplays,Om du undrar,13,6,26,,,,
11,-,Niss Olsson,Varför åka skidor,-,11,1,,,,
12,up,Tommys,Call Me Sven,22,8,40,,,,
13,up,Boogart,Du får inte tro,23,1,24,,,,
14,up,Donnez,I min gröna John Deere,24,3,7,,,,
15,down,Donnez,Baila Conmigo,11,1,12,,,,
16,down,Ankies,Nu,8,8,43,,,,
17,down,Perikles,Raka rör (och ös till bäng),14,14,11,,,,
18,-,Donnez,Iko Iko,-,2,1,,,,
19,up,BlackJack,Du får mig ur balans,26,6,22,,,,
20,-,Martinez,En lycklig man,-,3,1,,,,
21,-,Ken Ring,Sthlm City,-,21,1,,,,
22,up,Lasse Sigfridsson,Vart är vi på väg,44,18,31,,,,
23,-,Perikles,Bakis & skakis,-,9,1,,,,
24,up,Highlights,Det kommer aldrig va över för mig,28,16,9,,,,
25,-,Alvenfors,Concorde,-,1,1,,,,
26,-,The Windjammers,Sailor´s Hornpipe,-,26,1,,,,
27,-,Dansbandskungen,Får man ligga (om man spelar dragspel),-,27,1,,,,
28,-,Lenne Broberg,Mälarö kyrka,-,4,29,,,,
29,-,Mirja Palo,Hilla,-,29,1,,,,
30,-,Carl-Axel Hallgren & Thore Ehrlings Orchestra,My Garden of Memories and Dreams,-,30,1,,,,
31,down,BlackJack,En kvinnas man,21,8,37,,,,
32,-,Relaxing BGM Project,Circle of Life (Elton John),-,1,50,,,,
33,up,Jimmy Cliff,You Can Get It If You Really Want,48,4,17,,,,
34,-,Josette Feres,Todos os Patinhos,-,34,1,,,,
35,-,Streaplers,Till min kära,-,4,3,,,,
36,down,Boogart,Miljonär,25,2,18,,,,
37,-,Dansbandskungen,Fredagsmus,-,37,1,,,,
38,-,Andrés Esteche,Just Like a Boomerang,-,6,15,,,,
39,down,Lill Lindfors,Så Skimrande Var Aldrig Havet,36,3,14,,,,
40,-,Dansbandskungen,Bada nakna,-,40,1,,,,
41,down,Martin Stenmarck,Sjumilakliv,6,1,74,,,,
42,-,Boogart,Mitt hjärta slutar slå,-,4,12,,,,
43,-,Jannez,De Blindas Café,-,5,31,,,,
44,down,Martin Stenmarck,Sjumilakliv (Bassflow Remix),20,1,107,,,,
45,-,Boogart,If We Only Stay Like This,-,27,7,,,,
46,-,Fiskmås,Fiskmås,-,39,2,,,,
47,-,Streaplers,Kom med sommaren Marie,-,11,13,,,,
48,down,Orup,Min Mor Sa Till Mej,4,1,119,,,,
49,-,Dansbandskungen,Sup dig snygg,-,49,1,,,,
50,-,Queen Ida and Her Zydeco Band,My Tu Tu,-,18,1,,,,
51,-,Callinaz,Arkansas,-,20,1,,,,
52,-,Buena Vista Social Club,Habanera (feat. Manuel Mirabal),-,18,3,,,,
53,-,Cornelis Vreeswijk,Po rom pom po'n,-,21,4,,,,
54,-,Kindbergs,Send a Little Sunshine,-,18,7,,,,
55,down,Lill-Arne Söderberg,A Foggy Day In London Town,49,8,10,,,,
