Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Massed Bands Of The British Army,In the Hall of the Mountain King,-,1,1,,,,
2,up,Alvenfors,"Gung, gung, gunga",2,1,11,,,,
3,-,Lill Lindfors,Så Skimrande Var Aldrig Havet,-,3,4,,,,
4,up,Perikles,Det é okej,11,2,21,,,,
5,up,Casanovas,Mota Olle i grind (Amanda Lind),6,1,18,,,,
6,down,Paul Paljett,Sommaren med dig,5,1,14,,,,
7,down,BlackJack,Hej hej hej,4,2,7,,,,
8,up,Skåningarna,Faller som en fura,15,1,20,,,,
9,-,Ewa Roos,Vilken Härlig Dag,-,1,14,,,,
10,up,Date,Den första sommaren,10,1,19,,,,
11,down,Voize,Dit vindarna bär,3,2,19,,,,
12,up,Matz Bladhs,En säng av rosor,12,1,18,,,,
13,-,Anita Lindblom,En Dans På Rosor,-,3,7,,,,
14,down,Orup,Min Mor Sa Till Mej,7,1,45,,,,
15,down,Wahlströms,Kyssarna du gav mig,14,4,11,,,,
16,-,Lill Lindfors,Flickan I Havanna,-,11,6,,,,
17,-,Lill-Babs,Jag Kan Inte Leva Utan Dig,-,3,8,,,,
18,-,Vassili Gemini,George Floyd,-,16,4,,,,
19,down,Blender,Vi ses på min balkong,8,1,17,,,,
20,down,Excess,Vill ha dej,19,6,8,,,,
21,-,Towa Carson & Mats Olssons Orkester,Jag måste ge mig av (Gotta Travel On),-,7,8,,,,
22,-,Carola,Fangad Av en Stormvind (Swedish Version),-,1,20,,,,
23,up,Lill-Babs,"April, April",33,1,13,,,,
24,down,Martin Stenmarck,Sjumilakliv (Bassflow Remix),13,1,28,,,,
25,-,Evert Taube & Einar Groths Orchestra,En valsrapsodi: Part I: Ellinors vals - Vals ombord - Tatuerarevalsen - Rosa på bal (Fritiof och lilla jag),-,15,5,,,,
26,down,Martin Stenmarck,Sjumilakliv,1,1,24,,,,
27,-,Dj Shainth,Oru Poiyavathu (808 Mashup) [feat. Dj Vibez],-,19,5,,,,
28,down,Donnez,Som om det var igår,17,8,20,,,,
29,down,Martinez,Bubbelgum,20,1,21,,,,
30,-,Sven Erik Vikström & Hans Buschs orkester,Legenden om Tina,-,5,1,,,,
31,-,"Sonia Sjöbeck, The Lemon Drops & Curt Söderlinds orkester",Tror Du Att Jag Förlorad Är,-,8,1,,,,
32,-,DJ K-More,I'm the One 2 (Outro),-,25,1,,,,
33,-,Barbados,Se Mig,-,18,10,,,,
34,-,Mats Bergmans,Snälla stanna kvar,-,8,3,,,,
35,-,Povel Ramel,Alla har vi varit små (feat. Grunwer Bergkvist),-,6,14,,,,
36,-,Olle Adolphson,Balladen om det stora slagsmålet påt tegelbacken,-,11,11,,,,
37,-,Lenne Broberg,Mälarö kyrka,-,4,11,,,,
38,-,Kindbergs,Vi gör allting högt,-,4,11,,,,
39,down,Hilmer Borgeling & Willy Rooths orkester,Kärlekens Rödaste Rosor,32,1,32,,,,
