Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ewa Roos,Vilken Härlig Dag,18,1,20,,,,
2,-,Hans Johnson,Walkabout,-,1,2,,,,
3,up,Paul Paljett,Sommaren med dig,10,1,34,,,,
4,up,Alvenfors,"Gung, gung, gunga",17,1,31,,,,
5,-,Magnum Bonum,Skateboard (L.A. Run),-,5,5,,,,
6,up,Martinez,Bubbelgum,8,1,41,,,,
7,-,Sofia Portela,La La Love (RADIO EDIT),-,7,1,,,,
8,down,Matz Bladhs,En säng av rosor,5,1,38,,,,
9,up,Voize,Dit vindarna bär,24,2,39,,,,
10,-,Lalla Hansson,Han Gav Upp Alltihop (The Free Electric Band),-,3,8,,,,
11,up,Wahlströms,Kyssarna du gav mig,26,4,31,,,,
12,up,Casanovas,Mota Olle i grind (Amanda Lind),19,1,38,,,,
13,-,Povel Ramel,Digga Darwin!,-,10,3,,,,
14,-,Blakeley & Son,All Saints / The Firm Bank,-,14,1,,,,
15,down,Blender,Vi ses på min balkong,13,1,37,,,,
16,up,Perikles,Det é okej,20,2,41,,,,
17,-,Ditrixa,Frozen Time,-,17,1,,,,
18,down,Martin Stenmarck,Sjumilakliv (Bassflow Remix),11,1,48,,,,
19,-,Dan Bäckman,Jan Banan,-,16,2,,,,
20,up,Relaxing BGM Project,Circle of Life (Elton John),30,1,7,,,,
21,-,Carola,Sanna vänner,-,1,3,,,,
22,up,Date,Den första sommaren,22,1,39,,,,
23,up,Skåningarna,Faller som en fura,27,1,40,,,,
24,-,Kerstin Aulen & Peter Himmelstrand,Det sa prästen ingenting om,-,7,17,,,,
25,down,Carola,Fangad Av en Stormvind (Swedish Version),2,1,39,,,,
26,-,Sinfonietta Fanfare,"Du Gamla, Du Fria (Sweden National Anthem)",-,21,2,,,,
27,-,Lill-Babs,Jag Kan Inte Leva Utan Dig,-,3,11,,,,
28,-,Phil Phillips & The Twilights,Sea of Love,-,16,12,,,,
29,-,Ewa Roos,Amors Pilar,-,7,12,,,,
30,-,Lill-Babs,"Är du kär i mej ännu, Klas-Göran?",-,9,9,,,,
31,-,Tralala Lovers,Auf und auf voll lebenslust,-,31,1,,,,
32,-,Gilbert Bécaud,Et maintenant,-,12,4,,,,
33,down,Orup,Min Mor Sa Till Mej,3,1,63,,,,
34,-,Ari Haatainen,Säkkijärven Polkka,-,20,4,,,,
35,down,Donnez,Som om det var igår,15,8,40,,,,
36,up,Kindbergs,May Louise,50,2,24,,,,
37,down,Excess,Vill ha dej,29,6,28,,,,
38,-,Monkango,Crazy,-,25,3,,,,
39,-,Povel Ramel,Släkthuset (feat. Grunwer Bergkvist),-,9,2,,,,
40,-,Ewa Roos,Tre Små Ord Och Jag Förlåter,-,13,4,,,,
41,-,Shady Bizniz,Condo (Shady Bizniz Remix),-,26,6,,,,
42,-,Janne Lucas,Funderingen,-,4,17,,,,
43,-,Jan Malmsjö,Caterina,-,7,9,,,,
44,-,Rospiggarna,"Frykdalsdans, No. 2",-,15,8,,,,
45,-,Towa Carson & Mats Olssons Orkester,Jag måste ge mig av (Gotta Travel On),-,7,10,,,,
46,-,Israel Kamakawiwo'ole,Wonderful World,-,32,1,,,,
47,-,Thory Bernhards,Ann-Caroline,-,8,11,,,,
48,down,Eddie Florano,Party 'til We Drop,37,2,13,,,,
49,-,Olle Adolphson,Gustaf Lindströms visa,-,6,17,,,,
50,-,Evert Taube,Pepita dansar,-,12,7,,,,
