Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ian Asher, SB19 & Terry Zhong",Moonlight,1,1,2,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),7,1,232,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,14,1,226,,,,
4,up,Clean Bandit,Rather Be (feat. Jess Glynne),23,2,189,,,,
5,down,David Guetta,Titanium (feat. Sia),2,1,228,,,,
6,down,Baauer,Harlem Shake,3,3,228,,,,
7,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,4,200,,,,
8,down,Icona Pop,I Love It (feat. Charli XCX),5,5,218,,,,
9,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),12,4,214,,,,
10,down,CARELESS & Nadine Lustre,Wildest Dreams,6,1,184,,,,
11,down,GOT7,Encore,8,1,156,,,,
12,down,Martin Garrix & Bebe Rexha,In the Name of Love,9,8,214,,,,
13,down,David Guetta,Without You (feat. Usher),11,7,230,,,,
14,up,Alan Walker,Faded,16,5,227,,,,
15,down,Calvin Harris,Feel So Close (Radio Edit),13,11,230,,,,
16,down,Calvin Harris & Disciples,How Deep Is Your Love,15,13,204,,,,
17,up,Calvin Harris,Summer,20,4,222,,,,
18,down,Deorro & Chris Brown,Five More Hours,17,7,201,,,,
19,up,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),19,15,229,,,,
20,up,Cash Cash,Take Me Home (feat. Bebe Rexha),21,16,224,,,,
21,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,22,19,192,,,,
22,up,Calvin Harris,Blame (feat. John Newman),24,18,230,,,,
23,up,The Chainsmokers,New York City,25,20,226,,,,
24,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),27,19,227,,,,
25,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),29,21,229,,,,
26,up,Krewella,Alive,48,22,226,,,,
27,up,Cheat Codes,No Promises (feat. Demi Lovato),30,22,213,,,,
28,up,Shaira,Selos,34,1,5,,,,
29,down,The Chainsmokers,Paris,28,12,230,,,,
30,up,The Chainsmokers,Waterbed (feat. Waterbed),31,23,229,,,,
31,up,The Chainsmokers,Don't Let Me Down (feat. Daya),35,26,211,,,,
32,up,Martin Garrix & Troye Sivan,There for You,32,24,201,,,,
33,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",33,26,213,,,,
34,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",36,27,206,,,,
35,up,The Temper Trap,Sweet Disposition,37,29,232,,,,
36,up,Ikson,Paradise,39,24,188,,,,
37,up,Marshmello,Alone,43,30,210,,,,
38,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",53,31,186,,,,
39,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),63,32,226,,,,
40,up,The Chainsmokers,Good Intentions (feat. BullySongs),65,33,215,,,,
41,up,David Guetta,Shot Me Down (feat. Skylar Grey),96,34,211,,,,
42,up,Avicii,The Nights,54,8,97,,,,
43,up,Gabriel Valenciano,Ang Presidente Bise Presidente,98,9,99,,,,
