Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ian Asher, SB19 & Terry Zhong",Moonlight,24,1,2,,,,
2,down,Skusta Clee,Lagabog,1,1,21,,,,
3,down,The Chainsmokers,Closer (feat. Halsey),2,1,236,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,236,,,,
5,down,Shaira,Selos,4,3,5,,,,
6,down,Kenya Grace,Strangers,5,1,37,,,,
7,down,Drake,Jimmy Cooks (feat. 21 Savage),6,2,100,,,,
8,down,The Chainsmokers,Roses (feat. ROZES),7,7,236,,,,
9,down,The Chainsmokers,Don't Let Me Down (feat. Daya),8,6,236,,,,
10,down,"Calvin Harris, Dua Lipa",One Kiss,9,1,236,,,,
11,up,Calvin Harris,This Is What You Came For (feat. Rihanna),11,2,236,,,,
12,up,David Guetta & Bebe Rexha,I'm Good (Blue),13,1,89,,,,
13,down,The Chainsmokers,Paris,10,5,236,,,,
14,up,DJ Snake,Middle (feat. Bipolar Sunshine),15,6,236,,,,
15,up,Zedd,Clarity (feat. Foxes),16,9,236,,,,
16,up,Zedd & Alessia Cara,Stay,18,11,236,,,,
17,down,Marshmello & Bastille,Happier,14,1,236,74,2019-10-06,74,2019-10-06
18,down,Clean Bandit,Rather Be (feat. Jess Glynne),17,4,236,,,,
19,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),19,12,236,,,,
20,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),22,5,236,,,,
21,up,Marshmello,Here With Me (feat. CHVRCHES),23,7,236,,,,
22,down,DJ Snake,Let Me Love You (feat. Justin Bieber),20,10,236,,,,
23,down,"Zedd, Maren Morris & Grey",The Middle,12,5,236,,,,
24,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",21,1,236,,,,
25,up,アヴィーチー,Wake Me Up,25,11,236,,,,
26,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,15,236,,,,
27,up,NAYEON,POP!,30,1,99,,,,
28,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,26,3,236,,,,
29,down,The Chainsmokers & Bebe Rexha,Call You Mine,27,5,235,,,,
30,up,Daniel Bedingfield,If You're Not the One,32,17,235,,,,
31,down,David Guetta,Titanium (feat. Sia),28,6,236,,,,
32,down,Avicii,The Nights,31,4,218,,,,
33,up,Alan Walker,Faded,33,15,236,,,,
