Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,Dicke T****n,1,1,6,,,,
2,up,Rammstein,Zeit,2,1,13,,,,
3,up,Rammstein,Zick Zack,3,1,9,,,,
4,up,Rammstein,Armee der Tristen,4,1,6,,,,
5,up,Rammstein,Adieu,7,5,6,,,,
6,down,Rammstein,Angst,5,4,6,,,,
7,down,Rammstein,Giftig,6,6,6,,,,
8,up,Rammstein,Schwarz,8,7,6,,,,
9,up,Måneskin,Beggin,9,1,51,,,,
10,up,Rammstein,Lügen,12,10,6,,,,
11,down,Rammstein,Meine Tränen,10,8,6,,,,
12,up,Måneskin,I WANNA BE YOUR SLAVE,13,1,55,,,,
13,down,Rammstein,OK,11,9,6,,,,
14,up,Fleetwood Mac,Go Your Own Way,16,2,37,,,,
15,down,Rammstein,DEUTSCHLAND,14,2,135,,,,
16,down,Rammstein,Sonne,15,2,113,,,,
17,up,Guns N' Roses,Sweet Child O' Mine,17,1,135,,,,
18,up,Queen,Bohemian Rhapsody,18,1,135,,,,
19,up,Rammstein,AUSLÄNDER,26,13,114,,,,
20,up,Rammstein,RADIO,24,10,118,,,,
21,down,LINKIN PARK,In the End,19,1,87,,,,
22,down,Nirvana,Smells Like Teen Spirit,20,4,43,,,,
23,down,AC/DC,Highway to Hell,21,2,135,,,,
24,up,Volbeat,For Evigt (feat. Johan Olsen),25,7,135,,,,
25,down,AC/DC,Back In Black,23,3,135,,,,
26,up,Rammstein,Du hast,35,15,29,,,,
27,up,Toto,Africa,36,5,135,,,,
28,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,22,1,14,,,,
29,up,Journey,Don't Stop Believin',47,1,92,,,,
30,up,Volbeat,Fallen,32,3,135,,,,
31,down,AC/DC,Thunderstruck,30,3,135,70,2019-11-17,63,2019-12-08
32,down,Måneskin,ZITTI E BUONI,31,3,55,,,,
33,up,Queen,Another One Bites the Dust,34,4,135,,,,
34,up,Rammstein,ZEIG DICH,42,24,41,,,,
35,down,AC/DC,You Shook Me All Night Long,28,12,135,,,,
36,down,Queen,Don't Stop Me Now,27,3,135,,,,
37,down,LINKIN PARK,Numb,33,3,87,,,,
38,up,The Goo Goo Dolls,Iris,43,4,13,,,,
39,down,Bryan Adams,Summer Of '69,29,5,135,,,,
40,up,Rammstein,Feuer frei,49,40,20,,,,
41,down,Bon Jovi,Livin' On a Prayer,38,6,135,,,,
42,down,Linkin Park & Jay-Z,Numb / Encore,39,6,135,,,,
43,down,blink-182,All the Small Things,37,3,135,,,,
44,up,Rammstein,Engel,51,24,6,,,,
45,down,Eagles,Hotel California,41,7,135,,,,
46,up,Rammstein,PUPPE,52,37,24,,,,
47,up,Papa Roach,Last Resort,54,6,135,,,,
48,up,Nickelback,How You Remind Me,48,10,135,,,,
49,down,AC/DC,Hells Bells,46,14,135,,,,
50,up,Die Toten Hosen,Tage wie diese,61,26,105,,,,
51,up,Rammstein,Ich will,56,16,2,,,,
52,down,Lynyrd Skynyrd,Sweet Home Alabama,44,24,134,,,,
53,up,Weezer,Island In the Sun,70,28,24,,,,
54,up,Volbeat,Still Counting,59,18,135,,,,
55,down,The Killers,Mr. Brightside,45,2,127,,,,
56,up,Electric Light Orchestra,Mr. Blue Sky,96,6,127,,,,
57,up,Evanescence,Bring Me To Life,58,16,129,,,,
58,down,Rammstein,Mein Herz brennt,57,36,2,,,,
59,up,Måneskin,CORALINE,72,2,35,,,,
60,up,Disturbed,The Sound of Silence,63,20,135,,,,
61,down,Journey,Don't Stop Believin',40,1,131,,,,
62,down,Rammstein,Links 2 3 4,53,45,3,,,,
63,down,Queen,Under Pressure (feat. David Bowie),55,2,135,,,,
64,-,The Offspring,The Kids Aren't Alright,-,33,72,,,,
65,down,Toploader,Dancing In the Moonlight,50,1,135,,,,
66,up,Die Toten Hosen,Alle sagen das,74,66,2,,,,
67,up,Black Sabbath,Paranoid,69,40,90,,,,
68,down,Tom Odell,Another Love,60,12,67,,,,
69,down,Rammstein,Engel,66,66,18,,,,
70,down,AnnenMayKantereit,Pocahontas,67,2,135,,,,
71,up,Creedence Clearwater Revival,Fortunate Son,80,31,110,,,,
72,down,Kraftklub,Ein Song reicht,62,2,10,,,,
73,-,Queen,Crazy Little Thing Called Love,-,25,55,,,,
74,up,The Offspring,"You're Gonna Go Far, Kid",88,40,106,,,,
75,down,Rammstein,Rosenrot,71,71,2,,,,
76,up,The BossHoss,Little Help (feat. Mimi & Josy),90,1,133,,,,
77,down,System Of A Down,Chop Suey!,65,27,121,,,,
78,down,Keane,Somewhere Only We Know,77,4,31,,,,
79,-,Falling In Reverse,Voices in My Head,-,68,1,,,,
80,-,Fleetwood Mac,Landslide (Remastered),-,36,23,,,,
81,-,Die Ärzte,Junge,-,45,12,,,,
82,down,Nirvana,Come as You Are,79,37,40,,,,
83,down,Metallica,Whiskey In the Jar,82,38,99,,,,
84,-,Rammstein,WAS ICH LIEBE,-,42,13,,,,
85,down,4 Non Blondes,What's Up?,64,27,121,,,,
86,-,Bruce Springsteen,Dancing In the Dark,-,5,107,,,,
87,up,Böhse Onkelz,Auf gute Freunde,100,55,68,,,,
88,-,Bruce Springsteen,Born in the U.S.A.,-,17,34,,,,
89,down,Gnarls Barkley,Crazy,76,4,77,,,,
90,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,46,35,,,,
91,up,Billy Joel,Vienna,95,28,18,,,,
92,-,Rammstein,WAIDMANNS HEIL,-,92,1,,,,
93,-,The Fray,How to Save a Life,-,16,134,,,,
94,-,Die Ärzte,Schrei nach Liebe,-,40,58,,,,
95,down,Rammstein,Dicke Titten (LaBrassBanda Version),73,73,2,,,,
96,down,Rammstein,Amerika,75,75,2,,,,
97,down,The Cranberries,Zombie,87,35,93,,,,
98,-,Toto,Hold the Line,-,78,4,,,,
99,-,Rammstein,SEX,-,59,6,,,,
100,-,AnnenMayKantereit,Barfuß am Klavier,-,5,129,,,,
