Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foo Fighters,Making A Fire,17,1,2,,,,
2,up,Foo Fighters,Waiting on a War,26,2,5,,,,
3,up,Foo Fighters,Shame Shame,43,3,6,,,,
4,up,Queen,Bohemian Rhapsody,4,1,67,,,,
5,up,Foo Fighters,Cloudspotter,49,5,2,,,,
6,up,Bosse,Der letzte Tanz,62,4,11,,,,
7,down,Bring Me the Horizon,Can You Feel My Heart,2,1,6,,,,
8,up,Foo Fighters,Medicine At Midnight,52,8,2,,,,
9,up,Foo Fighters,No Son of Mine,53,9,3,,,,
10,down,Journey,Don't Stop Believin',1,1,30,,,,
11,up,Bon Jovi,Livin' On a Prayer,11,6,67,,,,
12,down,AC/DC,Highway to Hell,6,2,67,,,,
13,down,Toto,Africa,10,5,67,,,,
14,down,LINKIN PARK,In the End,5,1,19,,,,
15,down,AC/DC,Back In Black,7,3,67,,,,
16,up,Foo Fighters,Holding Poison,55,16,2,,,,
17,down,Toploader,Dancing In the Moonlight,3,1,67,,,,
18,down,Queen,Don't Stop Me Now,14,3,67,,,,
19,down,LINKIN PARK,Numb,8,3,19,,,,
20,down,Journey,Don't Stop Believin',18,1,67,,,,
21,up,Queen,Under Pressure (feat. David Bowie),33,2,67,,,,
22,down,Guns N' Roses,Sweet Child O' Mine,9,1,67,,,,
23,up,Bryan Adams,Summer Of '69,25,5,67,,,,
24,up,The Beatles,Here Comes the Sun (2019 Mix),38,2,63,,,,
25,down,Queen,Another One Bites the Dust,16,4,67,,,,
26,down,blink-182,All the Small Things,12,3,67,,,,
27,up,Foo Fighters,Love Dies Young,56,27,2,,,,
28,down,Eagles,Hotel California,24,7,67,,,,
29,down,Volbeat,For Evigt (feat. Johan Olsen),27,7,67,,,,
30,down,Volbeat,Fallen,23,3,67,,,,
31,down,The BossHoss,Little Help (feat. Mimi & Josy),13,1,67,,,,
32,down,Linkin Park & Jay-Z,Numb / Encore,19,6,67,,,,
33,down,AC/DC,Thunderstruck,15,3,67,70,2019-11-17,63,2019-12-08
34,up,Foo Fighters,Chasing Birds,58,34,2,,,,
35,down,Nickelback,How You Remind Me,21,10,67,,,,
36,down,Papa Roach,Last Resort,20,6,67,,,,
37,down,AC/DC,You Shook Me All Night Long,22,12,67,,,,
38,down,The Fray,How to Save a Life,34,16,67,,,,
39,down,Rammstein,DEUTSCHLAND,29,2,67,,,,
40,down,4 Non Blondes,What's Up?,36,27,53,,,,
41,down,Lynyrd Skynyrd,Sweet Home Alabama,30,24,67,,,,
42,down,Electric Light Orchestra,Mr. Blue Sky,39,6,63,,,,
43,down,Metallica,Nothing Else Matters,35,20,67,,,,
44,down,Disturbed,The Sound of Silence,28,20,67,,,,
45,down,Metallica,Enter Sandman,32,21,67,,,,
46,up,Eagle-Eye Cherry,Save Tonight,47,25,33,,,,
47,up,Dean Lewis,Waves,51,10,67,,,,
48,down,AnnenMayKantereit,Pocahontas,45,2,67,,,,
49,down,Queen,I Want To Break Free,48,14,67,,,,
50,down,AC/DC,Shot in the Dark,46,1,19,,,,
51,down,Bruce Springsteen,Dancing In the Dark,42,5,50,,,,
52,down,AC/DC,Hells Bells,41,14,67,,,,
53,down,Fleetwood Mac,Dreams,37,1,26,,,,
54,down,Volbeat,Still Counting,44,18,67,,,,
55,down,Phil Collins,In the Air Tonight,54,26,58,,,,
56,up,Pink Floyd,Wish You Were Here,59,41,58,,,,
57,down,The Killers,Mr. Brightside,50,2,59,,,,
58,down,Rusted Root,Send Me On My Way,40,25,45,,,,
59,up,AnnenMayKantereit,Barfuß am Klavier,63,5,66,,,,
60,up,Everybody Loves an Outlaw,I See Red,60,2,32,,,,
61,up,Rammstein,RADIO,67,10,62,,,,
62,up,System Of A Down,Chop Suey!,66,27,53,,,,
63,up,Volbeat,Last Day Under the Sun,80,8,62,,,,
64,up,SUM 41,In Too Deep,70,41,48,,,,
65,-,Rammstein,AUSLÄNDER,-,13,58,,,,
66,up,Gnarls Barkley,Crazy,72,4,62,,,,
67,up,Rammstein,Sonne,77,2,45,,,,
68,up,The Cranberries,Zombie,69,35,36,,,,
69,up,Fleetwood Mac,Dreams,95,40,11,87,2020-10-18,87,2020-10-18
70,up,U2,With or Without You,73,14,54,,,,
71,down,Black Sabbath,Paranoid,65,40,23,,,,
72,down,The Beatles,Let It Be,64,29,60,,,,
73,-,Greta Van Fleet,Heat Above,-,73,1,,,,
74,down,The Beatles,Here Comes the Sun,31,7,35,,,,
75,up,Survivor,Eye of the Tiger,82,18,5,,,,
76,down,Limp Bizkit,Rollin' (Air Raid Vehicle),71,48,38,,,,
77,-,Queen,Crazy Little Thing Called Love,-,25,18,,,,
78,down,Metallica,Whiskey In the Jar,57,38,32,,,,
79,down,Creedence Clearwater Revival,Fortunate Son,76,31,44,,,,
80,down,LINKIN PARK,CASTLE OF GLASS,78,13,58,,,,
