Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,1,1,9,,,,
2,up,Rammstein,Zick Zack,2,1,4,,,,
3,up,Rammstein,Zeit,7,1,8,,,,
4,down,Måneskin,Beggin,3,1,46,,,,
5,up,Måneskin,I WANNA BE YOUR SLAVE,5,1,50,,,,
6,down,Queen,Bohemian Rhapsody,4,1,130,,,,
7,down,Fleetwood Mac,Go Your Own Way,6,2,32,,,,
8,up,Nirvana,Smells Like Teen Spirit,8,4,38,,,,
9,up,Journey,Don't Stop Believin',20,1,126,,,,
10,up,LINKIN PARK,In the End,11,1,82,,,,
11,up,AC/DC,Back In Black,14,3,130,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,13,1,130,,,,
13,up,LINKIN PARK,Numb,16,3,82,,,,
14,down,AC/DC,Highway to Hell,9,2,130,,,,
15,down,Kraftklub,Ein Song reicht,10,2,5,,,,
16,-,Rammstein,Armee der Tristen,-,1,1,,,,
17,up,Volbeat,For Evigt (feat. Johan Olsen),17,7,130,,,,
18,up,Nirvana,Something In the Way,19,7,8,,,,
19,down,Queen,Another One Bites the Dust,12,4,130,,,,
20,up,AC/DC,You Shook Me All Night Long,23,12,130,,,,
21,up,Rammstein,DEUTSCHLAND,24,2,130,,,,
22,up,Volbeat,Fallen,28,3,130,,,,
23,down,AC/DC,Thunderstruck,22,3,130,70,2019-11-17,63,2019-12-08
24,up,Linkin Park & Jay-Z,Numb / Encore,29,6,130,,,,
25,down,Queen,Don't Stop Me Now,21,3,130,,,,
26,-,"Ernst Molden, Willi Resetarits, Walther Soyka & Hannes Wirth",Awarakadawara,-,26,1,,,,
27,down,blink-182,All the Small Things,25,3,130,,,,
28,up,Nickelback,How You Remind Me,33,10,130,,,,
29,down,Bon Jovi,Livin' On a Prayer,26,6,130,,,,
30,down,Bryan Adams,Summer Of '69,18,5,130,,,,
31,up,Eagles,Hotel California,31,7,130,,,,
32,down,Toto,Africa,27,5,130,,,,
33,down,Tom Odell,Another Love,32,12,62,,,,
34,up,Billy Joel,Vienna,35,28,13,,,,
35,up,Papa Roach,Last Resort,52,6,130,,,,
36,down,Toploader,Dancing In the Moonlight,30,1,130,,,,
37,up,The Goo Goo Dolls,Iris,45,4,8,,,,
38,up,Volbeat,Still Counting,43,18,130,,,,
39,down,Disturbed,The Sound of Silence,38,20,130,,,,
40,up,Evanescence,Bring Me To Life,48,16,124,,,,
41,down,Måneskin,ZITTI E BUONI,34,3,50,,,,
42,down,The Killers,Mr. Brightside,39,2,122,,,,
43,up,Rammstein,Sonne,46,2,108,,,,
44,down,Lynyrd Skynyrd,Sweet Home Alabama,36,24,129,,,,
45,down,AC/DC,Hells Bells,42,14,130,,,,
46,up,System Of A Down,Chop Suey!,49,27,116,,,,
47,-,Rammstein,Dicke T****n,-,1,1,,,,
48,up,4 Non Blondes,What's Up?,50,27,116,,,,
49,up,The Offspring,The Kids Aren't Alright,51,33,68,,,,
50,-,Rammstein,Schwarz,-,7,1,,,,
51,down,AnnenMayKantereit,Pocahontas,41,2,130,,,,
52,up,Billy Talent,Red Flag,61,40,64,,,,
53,up,Metallica,Whiskey In the Jar,59,38,94,,,,
54,-,Rammstein,Giftig,-,6,1,,,,
55,up,Black Sabbath,Paranoid,55,40,85,,,,
56,down,Queen,Under Pressure (feat. David Bowie),15,2,130,,,,
57,down,Electric Light Orchestra,Mr. Blue Sky,37,6,122,,,,
58,-,Rammstein,Angst,-,4,1,,,,
59,down,Nirvana,Come as You Are,53,37,35,,,,
60,down,Die Toten Hosen,Tage wie diese,40,26,100,,,,
61,-,Rammstein,OK,-,9,1,,,,
62,-,Rammstein,Meine Tränen,-,8,1,,,,
63,-,Rammstein,Adieu,-,5,1,,,,
64,down,blink-182,What's My Age Again?,57,12,63,,,,
65,down,The Fray,How to Save a Life,58,16,130,,,,
66,-,Rammstein,Lügen,-,10,1,,,,
67,-,Kontra K,Gib mir kein' Grund,-,12,1,,,,
68,down,Rammstein,AUSLÄNDER,66,13,109,,,,
69,down,Eagle-Eye Cherry,Save Tonight,54,25,92,,,,
70,up,The Beatles,Here Comes the Sun,77,7,91,,,,
71,up,The Cranberries,Zombie,71,35,88,,,,
72,up,Rammstein,RADIO,74,10,113,,,,
73,up,The Offspring,"You're Gonna Go Far, Kid",79,40,101,,,,
74,down,Creedence Clearwater Revival,Fortunate Son,56,31,105,,,,
75,up,Rammstein,ZEIG DICH,100,24,38,,,,
76,down,Böhse Onkelz,Auf gute Freunde,70,55,63,,,,
77,down,Journey,Don't Stop Believin',44,1,89,,,,
78,down,Fleetwood Mac,Landslide (Remastered),63,36,21,,,,
79,down,Keane,Somewhere Only We Know,68,4,28,,,,
80,down,AnnenMayKantereit,Barfuß am Klavier,64,5,126,,,,
81,down,Tream & treamiboii,365 DAY 'N' NIGHT,60,31,5,,,,
82,down,LINKIN PARK,CASTLE OF GLASS,75,13,121,,,,
83,down,The BossHoss,Little Help (feat. Mimi & Josy),82,1,128,,,,
84,down,Queen,Crazy Little Thing Called Love,47,25,51,,,,
85,up,Die Ärzte,Schrei nach Liebe,86,40,56,,,,
86,down,Rammstein,Du hast,81,15,25,,,,
87,-,Metallica,Nothing Else Matters,-,9,124,,,,
88,down,Bruce Springsteen,Dancing In the Dark,72,5,103,,,,
89,down,Weezer,Island In the Sun,87,28,20,,,,
90,-,The Plot In You,FEEL NOTHING,-,53,10,,,,
91,down,Pink Floyd,Wish You Were Here,65,41,121,,,,
92,down,Crazy Town,Butterfly,78,43,35,,,,
93,down,Queen,I Want To Break Free,67,14,123,,,,
94,down,The Beatles,Here Comes the Sun (2019 Mix),69,2,97,,,,
95,-,Rammstein,PUPPE,-,37,21,,,,
96,-,Guns N' Roses,Paradise City,-,15,96,,,,
97,down,Die Ärzte,Junge,92,45,9,,,,
98,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,73,46,31,,,,
99,-,Rammstein,Feuer frei,-,40,17,,,,
100,down,U2,With or Without You,85,14,86,,,,
