Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,33,,,,
2,up,LINKIN PARK,In the End,3,1,22,,,,
3,down,AC/DC,Highway to Hell,2,2,70,,,,
4,up,AC/DC,Back In Black,4,3,70,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,5,1,70,,,,
6,up,Toto,Africa,7,5,70,,,,
7,up,Bon Jovi,Livin' On a Prayer,10,6,70,,,,
8,up,Queen,Bohemian Rhapsody,12,1,70,,,,
9,up,Volbeat,For Evigt (feat. Johan Olsen),16,7,70,,,,
10,up,Queen,Under Pressure (feat. David Bowie),17,2,70,,,,
11,up,LINKIN PARK,Numb,13,3,22,,,,
12,down,Queen,Don't Stop Me Now,9,3,70,,,,
13,down,Bryan Adams,Summer Of '69,8,5,70,,,,
14,down,Bring Me the Horizon,Can You Feel My Heart,6,1,9,,,,
15,up,Queen,Another One Bites the Dust,31,4,70,,,,
16,up,The Fray,How to Save a Life,24,16,70,,,,
17,down,Toploader,Dancing In the Moonlight,14,1,70,,,,
18,up,Volbeat,Fallen,18,3,70,,,,
19,up,Papa Roach,Last Resort,19,6,70,,,,
20,down,AC/DC,Thunderstruck,15,3,70,70,2019-11-17,63,2019-12-08
21,up,The Beatles,Here Comes the Sun (2019 Mix),21,2,66,,,,
22,up,AC/DC,You Shook Me All Night Long,22,12,70,,,,
23,down,Linkin Park & Jay-Z,Numb / Encore,20,6,70,,,,
24,up,Nickelback,How You Remind Me,25,10,70,,,,
25,down,Eagles,Hotel California,23,7,70,,,,
26,down,blink-182,All the Small Things,11,3,70,,,,
27,up,Rammstein,DEUTSCHLAND,27,2,70,,,,
28,down,The BossHoss,Little Help (feat. Mimi & Josy),26,1,70,,,,
29,up,4 Non Blondes,What's Up?,38,27,56,,,,
30,up,Dean Lewis,Waves,36,10,70,,,,
31,up,Lynyrd Skynyrd,Sweet Home Alabama,33,24,70,,,,
32,up,Disturbed,The Sound of Silence,37,20,70,,,,
33,up,AnnenMayKantereit,Pocahontas,41,2,70,,,,
34,down,Volbeat,Still Counting,29,18,70,,,,
35,up,The Beatles,Here Comes the Sun,48,7,37,,,,
36,down,Metallica,Nothing Else Matters,28,11,70,,,,
37,down,Metallica,Enter Sandman,34,15,70,,,,
38,up,Architects,Black Lungs,77,38,3,,,,
39,up,Architects,Impermanence,69,39,2,,,,
40,up,Architects,Giving Blood,71,40,2,,,,
41,up,Electric Light Orchestra,Mr. Blue Sky,42,6,66,,,,
42,down,AC/DC,Hells Bells,35,14,70,,,,
43,down,The Killers,Mr. Brightside,40,2,62,,,,
44,down,Eagle-Eye Cherry,Save Tonight,43,25,36,,,,
45,down,Foo Fighters,Waiting on a War,32,2,8,,,,
46,down,Bruce Springsteen,Dancing In the Dark,39,5,53,,,,
47,up,Architects,Discourse Is Dead,72,47,2,,,,
48,down,Queen,I Want To Break Free,47,14,70,,,,
49,up,Architects,Dead Butterflies,83,49,3,,,,
50,up,LINKIN PARK,CASTLE OF GLASS,54,13,61,,,,
51,-,Journey,Don't Stop Believin',-,1,69,,,,
52,up,Architects,An Ordinary Extinction,88,52,2,,,,
53,up,Volbeat,Last Day Under the Sun,58,8,65,,,,
54,down,Metallica,Whiskey In the Jar,45,38,35,,,,
55,down,Rusted Root,Send Me On My Way,51,25,48,,,,
56,-,Architects,Little Wonder,-,56,1,,,,
57,down,AnnenMayKantereit,Barfuß am Klavier,50,5,69,,,,
58,up,Architects,Do You Dream of Armageddon?,85,58,2,,,,
59,up,Fleetwood Mac,Dreams,76,40,14,87,2020-10-18,87,2020-10-18
60,up,Tai Verdes,DRUGS,61,60,2,,,,
61,up,Black Sabbath,Paranoid,75,40,26,,,,
62,up,The Offspring,"You're Gonna Go Far, Kid",62,40,44,,,,
63,down,Rammstein,Sonne,55,2,48,,,,
64,down,U2,With or Without You,46,14,57,,,,
65,up,System Of A Down,Chop Suey!,66,27,56,,,,
66,down,Fleetwood Mac,Dreams,30,1,29,,,,
67,up,Everybody Loves an Outlaw,I See Red,84,2,35,,,,
68,-,Die Ärzte,Schrei nach Liebe,-,40,11,,,,
69,-,Evanescence,Bring Me To Life,-,16,64,,,,
70,-,Architects,Meteor,-,70,2,,,,
71,down,Rammstein,RADIO,67,10,65,,,,
72,up,Rammstein,AUSLÄNDER,79,13,61,,,,
73,-,Lana Del Rey,Video Games,-,10,13,,,,
74,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,46,6,,,,
75,-,Architects,Flight Without Feathers,-,75,1,,,,
76,down,The Beatles,Let It Be,70,29,63,,,,
77,-,Avril Lavigne,Sk8er Boi,-,56,19,,,,
78,down,The Offspring,The Kids Aren't Alright,68,33,9,,,,
79,down,Gnarls Barkley,Crazy,64,4,65,,,,
80,-,Architects,Libertine,-,80,1,,,,
81,down,Pink Floyd,Wish You Were Here,49,41,61,,,,
82,-,Bloodhound Gang,The Bad Touch (The K.M.F.D.M. Mix),-,71,23,,,,
83,-,LINKIN PARK,One More Light,-,56,7,,,,
84,-,Böhse Onkelz,Auf gute Freunde,-,55,28,,,,
85,-,Tom Odell,Another Love,-,12,3,,,,
86,-,Architects,Goliath,-,86,1,,,,
87,down,Creedence Clearwater Revival,Fortunate Son,65,31,47,,,,
88,-,Nickelback,Rockstar,-,46,30,,,,
89,up,Survivor,Eye of the Tiger,90,18,7,,,,
90,-,Train,Drops of Jupiter,-,55,3,,,,
91,down,Tom Petty,Free Fallin',78,42,5,,,,
92,up,The Police,Every Breath You Take,93,18,55,,,,
93,up,Bring Me the Horizon,Throne,100,55,7,,,,
94,-,The Offspring,Self Esteem,-,93,4,,,,
95,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",59,44,51,,,,
96,-,Folkshilfe,Seit a poa Tog,-,46,33,,,,
97,down,Die Toten Hosen,Tage wie diese,95,26,48,,,,
98,-,Guns N' Roses,Paradise City,-,15,49,,,,
99,-,Queen,Killer Queen,-,16,66,,,,
100,down,blink-182,What's My Age Again?,53,12,7,,,,
