Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,Zeit,8,1,2,,,,
2,down,Måneskin,Beggin,1,1,40,,,,
3,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,32,1,3,,,,
4,down,Fleetwood Mac,Go Your Own Way,2,2,26,,,,
5,down,Måneskin,I WANNA BE YOUR SLAVE,3,1,44,,,,
6,down,Nirvana,Smells Like Teen Spirit,5,4,32,,,,
7,up,Nirvana,Something In the Way,34,7,2,,,,
8,down,LINKIN PARK,In the End,6,1,76,,,,
9,down,AC/DC,Highway to Hell,7,2,124,,,,
10,down,Queen,Bohemian Rhapsody,4,1,124,,,,
11,down,LINKIN PARK,Numb,10,3,76,,,,
12,up,Tom Odell,Another Love,21,12,56,,,,
13,down,AC/DC,Back In Black,11,3,124,,,,
14,up,Journey,Don't Stop Believin',36,1,83,,,,
15,down,Volbeat,For Evigt (feat. Johan Olsen),14,7,124,,,,
16,down,Queen,Don't Stop Me Now,9,3,124,,,,
17,down,Linkin Park & Jay-Z,Numb / Encore,15,6,124,,,,
18,down,AC/DC,Thunderstruck,12,3,124,70,2019-11-17,63,2019-12-08
19,up,Rammstein,DEUTSCHLAND,19,2,124,,,,
20,down,AC/DC,You Shook Me All Night Long,13,12,124,,,,
21,down,Bryan Adams,Summer Of '69,20,5,124,,,,
22,down,Queen,Another One Bites the Dust,17,4,124,,,,
23,down,Toto,Africa,18,5,124,,,,
24,down,Guns N' Roses,Sweet Child O' Mine,16,1,124,,,,
25,down,Volbeat,Fallen,22,3,124,,,,
26,down,Toploader,Dancing In the Moonlight,25,1,124,,,,
27,up,The Struts,Could Have Been Me,28,8,4,,,,
28,down,Eagles,Hotel California,27,7,124,,,,
29,up,blink-182,All the Small Things,29,3,124,,,,
30,down,Nickelback,How You Remind Me,26,10,124,,,,
31,down,Bon Jovi,Livin' On a Prayer,24,6,124,,,,
32,up,The Killers,Mr. Brightside,37,2,116,,,,
33,up,AnnenMayKantereit,Pocahontas,42,2,124,,,,
34,up,Lynyrd Skynyrd,Sweet Home Alabama,38,24,123,,,,
35,up,AC/DC,Hells Bells,39,14,124,,,,
36,down,Måneskin,ZITTI E BUONI,35,3,44,,,,
37,up,Ghost,Call Me Little Sunshine,66,37,3,,,,
38,down,Disturbed,The Sound of Silence,33,20,124,,,,
39,up,AnnenMayKantereit,Barfuß am Klavier,95,5,120,,,,
40,up,4 Non Blondes,What's Up?,51,27,110,,,,
41,up,System Of A Down,Chop Suey!,41,27,110,,,,
42,up,Rammstein,Sonne,44,2,102,,,,
43,up,Queen,Crazy Little Thing Called Love,59,25,45,,,,
44,up,The Offspring,The Kids Aren't Alright,50,33,62,,,,
45,up,Volbeat,Still Counting,45,18,124,,,,
46,up,Rammstein,AUSLÄNDER,90,13,103,,,,
47,up,Fleetwood Mac,Landslide (Remastered),49,36,15,,,,
48,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,31,27,23,,,,
49,up,Billy Joel,Vienna,64,28,7,,,,
50,down,Papa Roach,Last Resort,30,6,124,,,,
51,down,Journey,Don't Stop Believin',23,1,120,,,,
52,down,Evanescence,Bring Me To Life,40,16,118,,,,
53,up,Rammstein,RADIO,91,10,107,,,,
54,down,The Fray,How to Save a Life,47,16,124,,,,
55,down,The Plot In You,FEEL NOTHING,53,53,5,,,,
56,down,The Beatles,Here Comes the Sun,55,7,85,,,,
57,up,Eagle-Eye Cherry,Save Tonight,62,25,86,,,,
58,up,Metallica,Whiskey In the Jar,60,38,88,,,,
59,up,Keane,Somewhere Only We Know,69,4,22,,,,
60,up,Ghost,Kaisarion,70,60,2,,,,
61,down,The Cranberries,Zombie,46,35,82,,,,
62,down,The Offspring,"You're Gonna Go Far, Kid",52,40,95,,,,
63,-,Aretha Franklin,Respect,-,44,7,,,,
64,down,Creedence Clearwater Revival,Fortunate Son,43,31,99,,,,
65,down,Fleetwood Mac,Go Your Own Way,63,45,20,,,,
66,up,Nirvana,Come as You Are,73,37,29,,,,
67,up,Ghost,Spillways,71,67,2,,,,
68,-,Gnarls Barkley,Crazy (Mixed),-,24,27,,,,
69,up,Ghost,Twenties,78,69,3,,,,
70,up,Bryan Adams,So Happy It Hurts,80,52,4,,,,
71,up,Ghost,Watcher In The Sky,76,71,2,,,,
72,down,blink-182,What's My Age Again?,58,12,57,,,,
73,down,LINKIN PARK,CASTLE OF GLASS,61,13,115,,,,
74,down,Die Toten Hosen,Tage wie diese,65,26,94,,,,
75,down,Queen,Under Pressure (feat. David Bowie),48,2,124,,,,
76,-,Nickelback,Rockstar,-,46,57,,,,
77,down,The BossHoss,Little Help (feat. Mimi & Josy),57,1,122,,,,
78,down,Pink Floyd,Wish You Were Here,77,41,115,,,,
79,-,Stray Kids,"Waiting For Us (Bang Chan, Lee Know, Seungmin & I.N)",-,76,1,,,,
80,up,Maroon 5,This Love,97,56,5,,,,
81,up,America,A Horse With No Name,93,56,14,,,,
82,down,Electric Light Orchestra,Mr. Blue Sky,56,6,117,,,,
83,up,AnnenMayKantereit,Oft gefragt,100,3,61,,,,
84,down,Black Sabbath,Paranoid,54,40,79,,,,
85,down,Ghost,Imperium,79,79,2,,,,
86,down,Böhse Onkelz,Auf gute Freunde,67,55,57,,,,
87,-,Men At Work,Down Under,-,40,9,,,,
88,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,98,46,27,,,,
89,-,Passenger,Let Her Go,-,32,95,,,,
90,-,Train,Drops of Jupiter,-,55,16,,,,
91,down,Bruce Springsteen,Dancing In the Dark,85,5,99,,,,
92,-,Queen,I Want To Break Free,-,14,117,,,,
93,down,Buffalo Springfield,For What It's Worth,84,79,5,,,,
94,-,Royal Blood,Honeybrains,-,94,1,,,,
95,down,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),82,82,3,,,,
96,-,Rammstein,ZEIG DICH,-,24,35,,,,
97,-,The Rolling Stones,Gimme Shelter,-,27,3,,,,
98,down,Ghost,Darkness At The Heart Of My Love,92,92,2,,,,
99,-,Die Ärzte,M&F,-,51,10,,,,
100,-,Bryan Adams,"Always Have, Always Will",-,100,1,,,,
