Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul McCartney,Wonderful Christmastime (Edited Version),2,1,20,,,,
2,up,The Makemakes,Please Come Home for Christmas,4,2,18,,,,
3,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],5,2,12,,,,
4,down,Måneskin,Beggin,1,1,25,,,,
5,down,Måneskin,I WANNA BE YOUR SLAVE,3,1,29,,,,
6,up,Thunder,Christmas Day,10,4,16,,,,
7,up,Band Aid,Do They Know It's Christmas?,14,1,22,79,2019-12-08,14,2020-12-27
8,down,Queen,Bohemian Rhapsody,6,1,109,,,,
9,down,Nirvana,Smells Like Teen Spirit,7,4,17,,,,
10,down,LINKIN PARK,In the End,8,1,61,,,,
11,up,Fleetwood Mac,Go Your Own Way,30,2,11,,,,
12,up,Chris Rea,Driving Home for Christmas,35,6,12,45,2019-12-22,45,2019-12-22
13,down,AC/DC,Highway to Hell,9,2,109,,,,
14,down,The Walters,I Love You So,11,8,5,,,,
15,up,Journey,Don't Stop Believin',23,1,108,,,,
16,up,AC/DC,Back In Black,22,3,109,,,,
17,down,Queen,Another One Bites the Dust,15,4,109,,,,
18,down,Volbeat,For Evigt (feat. Johan Olsen),17,7,109,,,,
19,down,LINKIN PARK,Numb,18,3,61,,,,
20,up,Måneskin,MAMMAMIA,21,13,4,,,,
21,down,AC/DC,You Shook Me All Night Long,19,12,109,,,,
22,up,AC/DC,Thunderstruck,24,3,109,70,2019-11-17,63,2019-12-08
23,down,Queen,Don't Stop Me Now,13,3,109,,,,
24,up,Guns N' Roses,Sweet Child O' Mine,25,1,109,,,,
25,down,Volbeat,Fallen,20,3,109,,,,
26,up,Måneskin,ZITTI E BUONI,26,3,29,,,,
27,down,Eagles,Hotel California,16,7,109,,,,
28,up,Papa Roach,Last Resort,28,6,109,,,,
29,-,Vundabar,Alien Blues,-,17,1,,,,
30,up,Evanescence,Bring Me To Life,37,16,103,,,,
31,up,Crawlers,Come Over (Again),74,31,2,,,,
32,down,Queen,Under Pressure (feat. David Bowie),12,2,109,,,,
33,down,Bryan Adams,Summer Of '69,27,5,109,,,,
34,down,Nickelback,How You Remind Me,33,10,109,,,,
35,down,Bon Jovi,Livin' On a Prayer,29,6,109,,,,
36,down,Rammstein,DEUTSCHLAND,31,2,109,,,,
37,down,Toto,Africa,32,5,109,,,,
38,down,blink-182,All the Small Things,34,3,109,,,,
39,down,Disturbed,The Sound of Silence,38,20,109,,,,
40,down,Linkin Park & Jay-Z,Numb / Encore,36,6,109,,,,
41,down,Toploader,Dancing In the Moonlight,40,1,109,,,,
42,up,AC/DC,Hells Bells,42,14,109,,,,
43,up,The Killers,Mr. Brightside,50,2,101,,,,
44,down,Tom Odell,Another Love,41,12,41,,,,
45,up,Volbeat,Shotgun Blues,59,13,11,,,,
46,up,The Fray,How to Save a Life,49,16,109,,,,
47,-,Nina Hagen,Du hast den Farbfilm vergessen,-,47,1,,,,
48,-,Volbeat,Temple Of Ekur,-,9,1,,,,
49,down,LINKIN PARK,CASTLE OF GLASS,46,13,100,,,,
50,down,The Rare Occasions,Notion,39,28,4,,,,
51,up,AnnenMayKantereit,Pocahontas,52,2,109,,,,
52,down,Volbeat,Still Counting,43,18,109,,,,
53,up,The Beatles,Let It Be (2021 Mix),86,53,3,,,,
54,-,Volbeat,The Sacred Stones,-,18,1,,,,
55,-,Volbeat,Wait A Minute My Girl,-,15,14,,,,
56,-,Volbeat,The Devil Rages On,-,26,1,,,,
57,-,Volbeat,Say No More,-,33,1,,,,
58,-,Rod Stewart,Da Ya Think I'm Sexy?,-,15,2,,,,
59,up,The Pogues,Fairytale of New York,84,8,9,,,,
60,down,Nirvana,Come as You Are,45,37,16,,,,
61,down,The BossHoss,Little Help (feat. Mimi & Josy),47,1,109,,,,
62,down,The Offspring,The Kids Aren't Alright,61,33,47,,,,
63,-,Volbeat,The Passenger,-,49,1,,,,
64,-,Volbeat,Becoming,-,39,3,,,,
65,-,Volbeat,Dagen Før (feat. Stine Bramsen),-,32,6,,,,
66,-,Fleetwood Mac,Landslide (Remastered),-,36,1,,,,
67,-,Volbeat,Heaven's Descent,-,48,1,,,,
68,down,4 Non Blondes,What's Up?,44,27,95,,,,
69,up,Jona Lewie,Stop the Cavalry,85,11,6,,,,
70,-,Volbeat,Step Into Light,-,60,1,,,,
71,-,Die Ärzte,Junge,-,45,3,,,,
72,down,Rammstein,Sonne,62,2,87,,,,
73,up,Fleetwood Mac,Go Your Own Way,73,45,12,,,,
74,down,blink-182,What's My Age Again?,53,12,42,,,,
75,-,Volbeat,Lasse's Birgitta,-,70,1,,,,
76,down,Journey,Don't Stop Believin',54,1,69,,,,
77,-,Volbeat,Mindlock,-,65,1,,,,
78,down,System Of A Down,Chop Suey!,68,27,95,,,,
79,down,Dean Lewis,Waves,58,10,104,,,,
80,down,Passenger,Let Her Go,64,32,82,,,,
81,down,Måneskin,CORALINE,57,2,28,,,,
82,-,Electric Light Orchestra,Mr. Blue Sky,-,6,102,,,,
83,down,The Cranberries,Zombie,67,35,68,,,,
84,-,Shakin' Stevens,Merry Christmas Everyone,-,5,13,,,,
85,-,Unheilig,Engel der Verkündung,-,85,1,,,,
86,-,Pretenders,2000 Miles,-,39,4,,,,
87,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,88,46,18,,,,
88,down,Creedence Clearwater Revival,Fortunate Son,63,31,86,,,,
89,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,71,1,,,,
90,down,Pink Floyd,Wish You Were Here,51,41,100,,,,
91,up,Bon Jovi,You Give Love a Bad Name,91,50,46,,,,
92,down,Lynyrd Skynyrd,Sweet Home Alabama,48,24,109,,,,
93,-,Santana,Samba Pa Ti,-,65,1,,,,
94,-,AnnenMayKantereit,Barfuß am Klavier,-,5,106,,,,
95,down,Black Sabbath,Paranoid,60,40,64,,,,
96,down,Rammstein,AUSLÄNDER,78,13,98,,,,
97,-,Faces,Ooh La La,-,69,1,,,,
98,-,George Harrison,My Sweet Lord (2020 Mix),-,98,1,,,,
99,down,Phil Collins,In the Air Tonight,82,26,82,,,,
100,down,Metallica,Nothing Else Matters,75,9,108,,,,
