Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,We Will Rock You,14,1,37,,,,
2,up,Journey,Don't Stop Believin',2,1,154,,,,
3,down,Fleetwood Mac,Go Your Own Way,1,1,25,,,,
4,up,Gnarls Barkley,Crazy,61,4,100,,,,
5,down,Måneskin,THE LONELIEST,3,1,6,,,,
6,down,Queen,Bohemian Rhapsody,4,1,158,,,,
7,down,Guns N' Roses,Sweet Child O' Mine,5,1,158,,,,
8,up,Aerosmith,Dream On,27,7,4,,,,
9,down,Ghost,Mary on a Cross,6,1,14,,,,
10,up,Keane,Somewhere Only We Know,10,4,54,,,,
11,down,Queen,Under Pressure (feat. David Bowie),7,2,158,,,,
12,down,Toto,Africa,9,5,158,,,,
13,down,The Goo Goo Dolls,Iris,12,4,36,,,,
14,down,Queen,Another One Bites the Dust,8,4,158,,,,
15,down,LINKIN PARK,In the End,11,1,110,,,,
16,up,Lana Del Rey,Video Games,19,10,41,,,,
17,down,AC/DC,Highway to Hell,13,2,158,,,,
18,up,AC/DC,Back In Black,18,3,158,,,,
19,down,AC/DC,Thunderstruck,16,3,158,70,2019-11-17,63,2019-12-08
20,up,Band Aid,Do They Know It's Christmas?,55,1,28,79,2019-12-08,14,2020-12-27
21,down,blink-182,All the Small Things,15,3,158,,,,
22,down,Måneskin,I WANNA BE YOUR SLAVE,20,1,78,,,,
23,down,Rammstein,Dicke T****n,17,1,29,,,,
24,down,LINKIN PARK,Numb,21,3,110,,,,
25,down,Rammstein,Sonne,23,2,136,,,,
26,down,Bryan Adams,Summer Of '69,22,5,158,,,,
27,up,Volbeat,Fallen,28,3,158,,,,
28,down,Queen,Don't Stop Me Now,25,3,154,,,,
29,up,AC/DC,You Shook Me All Night Long,29,12,158,,,,
30,down,Bon Jovi,Livin' On a Prayer,26,6,158,,,,
31,up,Volbeat,For Evigt (feat. Johan Olsen),32,7,158,,,,
32,down,Papa Roach,Last Resort,30,6,158,,,,
33,down,Eagles,Hotel California,31,7,158,,,,
34,up,Fleetwood Mac,Dreams,34,1,93,,,,
35,up,Rammstein,DEUTSCHLAND,36,2,158,,,,
36,up,LINKIN PARK,CASTLE OF GLASS,38,13,147,,,,
37,down,The Police,Every Breath You Take,33,18,106,,,,
38,up,System Of A Down,Chop Suey!,41,27,144,,,,
39,up,Rammstein,Zeit,45,1,36,,,,
40,up,Slipknot,Wait and Bleed,80,25,6,,,,
41,down,Lynyrd Skynyrd,Sweet Home Alabama,35,24,157,,,,
42,up,Guns N' Roses,Paradise City,42,15,121,,,,
43,down,Volbeat,Still Counting,40,18,158,,,,
44,down,The Fray,How to Save a Life,43,16,154,,,,
45,down,The Outfield,Your Love,37,7,7,,,,
46,up,Queen,Killer Queen,60,16,111,,,,
47,up,Fleetwood Mac,The Chain,71,33,57,,,,
48,down,AC/DC,Hells Bells,47,14,158,,,,
49,up,Nickelback,How You Remind Me,53,10,158,,,,
50,down,Black Sabbath,Paranoid,49,40,113,,,,
51,down,Elyamont,Midnight,39,39,11,,,,
52,up,Paul McCartney,Wonderful Christmastime (Edited Version),89,1,26,,,,
53,down,Evanescence,Bring Me To Life,52,16,151,,,,
54,up,Linkin Park & Jay-Z,Numb / Encore,56,6,158,,,,
55,-,Bruce Springsteen,Only the Strong Survive,-,16,1,,,,
56,down,The Cranberries,Zombie,46,35,113,,,,
57,up,Rammstein,Engel,63,24,29,,,,
58,down,Phil Collins,In the Air Tonight,44,26,116,,,,
59,-,Bruce Springsteen,Nightshift,-,11,1,,,,
60,-,Queen,Lazing On a Sunday Afternoon,-,7,1,,,,
61,down,Disturbed,The Sound of Silence,51,20,158,,,,
62,up,Dean Lewis,Waves,75,10,125,,,,
63,down,Die Toten Hosen,Tage wie diese,48,26,128,,,,
64,down,AnnenMayKantereit,Pocahontas,59,2,155,,,,
65,-,Bruce Springsteen,Soul Days (feat. Sam Moore),-,33,1,,,,
66,up,Måneskin,ZITTI E BUONI,70,3,78,,,,
67,up,Rammstein,Zick Zack,79,1,32,,,,
68,up,Queen,Crazy Little Thing Called Love,69,25,78,,,,
69,up,Rammstein,Armee der Tristen,81,1,29,,,,
70,-,Bruce Springsteen,Do I Love You (Indeed I Do),-,36,1,,,,
71,down,U2,With or Without You,62,14,109,,,,
72,down,The Offspring,"You're Gonna Go Far, Kid",68,40,129,,,,
73,-,Bruce Springsteen,The Sun Ain't Gonna Shine Anymore,-,43,1,,,,
74,-,Bruce Springsteen,Turn Back the Hands of Time,-,48,1,,,,
75,up,The Beatles,Yesterday,84,19,58,,,,
76,down,Bruce Springsteen,Dancing In the Dark,54,5,122,,,,
77,down,Toploader,Dancing In the Moonlight,64,1,158,,,,
78,-,Bruce Springsteen,When She Was My Girl,-,56,1,,,,
79,-,Bruce Springsteen,Don't Play That Song,-,67,1,,,,
80,down,Dedublüman,Belki (Akustik),50,21,7,,,,
81,down,Guns N' Roses,November Rain,58,22,44,,,,
82,-,Bruce Springsteen,I Wish It Would Rain,-,69,1,,,,
83,-,Bruce Springsteen,"Hey, Western Union Man",-,64,1,,,,
84,down,Creedence Clearwater Revival,Fortunate Son,57,31,133,,,,
85,down,Elyamont,Save Me,66,66,5,,,,
86,-,Aretha Franklin,I Say a Little Prayer,-,71,2,,,,
87,-,Bruce Springsteen,Any Other Way,-,77,1,,,,
88,-,Bruce Springsteen,What Becomes of the Brokenhearted,-,83,1,,,,
89,-,Bruce Springsteen,I Forgot To Be Your Lover (feat. Sam Moore),-,81,1,,,,
90,-,Bruce Springsteen,Someday We'll Be Together,-,88,1,,,,
91,-,Nickelback,She Keeps Me Up,-,91,1,,,,
92,-,The Makemakes,Please Come Home for Christmas,-,2,23,,,,
93,down,The Offspring,The Kids Aren't Alright,82,33,92,,,,
94,-,Bruce Springsteen,7 Rooms Of Gloom,-,94,1,,,,
95,up,Rammstein,Angst,100,4,29,,,,
96,down,Rammstein,Du hast,65,15,51,,,,
97,-,Rise Against,Savior,-,64,10,,,,
98,down,Pink Floyd,Wish You Were Here,74,41,143,,,,
99,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,13,3,,,,
100,down,Fleetwood Mac,Landslide (Remastered),78,36,40,,,,
