Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,34,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,38,,,,
3,up,Fleetwood Mac,Go Your Own Way,7,2,20,,,,
4,down,Journey,Don't Stop Believin',3,1,77,,,,
5,down,LINKIN PARK,In the End,4,1,70,,,,
6,down,Nirvana,Smells Like Teen Spirit,5,4,26,,,,
7,down,AC/DC,Highway to Hell,6,2,118,,,,
8,up,Queen,Bohemian Rhapsody,11,1,118,,,,
9,down,The Walters,I Love You So,8,8,14,,,,
10,down,LINKIN PARK,Numb,9,3,70,,,,
11,up,Volbeat,For Evigt (feat. Johan Olsen),14,7,118,,,,
12,down,AC/DC,Back In Black,10,3,118,,,,
13,up,AC/DC,Thunderstruck,16,3,118,70,2019-11-17,63,2019-12-08
14,up,AC/DC,You Shook Me All Night Long,17,12,118,,,,
15,down,Guns N' Roses,Sweet Child O' Mine,13,1,118,,,,
16,down,Queen,Another One Bites the Dust,15,4,118,,,,
17,up,Linkin Park & Jay-Z,Numb / Encore,21,6,118,,,,
18,up,Volbeat,Fallen,19,3,118,,,,
19,up,Queen,Don't Stop Me Now,22,3,118,,,,
20,up,Toploader,Dancing In the Moonlight,27,1,118,,,,
21,up,blink-182,All the Small Things,25,3,118,,,,
22,down,Nickelback,How You Remind Me,20,10,118,,,,
23,down,Bryan Adams,Summer Of '69,18,5,118,,,,
24,up,Bon Jovi,Livin' On a Prayer,24,6,118,,,,
25,up,Queen,Crazy Little Thing Called Love,49,25,39,,,,
26,up,Eagles,Hotel California,26,7,118,,,,
27,down,Toto,Africa,23,5,118,,,,
28,down,Queen,Under Pressure (feat. David Bowie),12,2,118,,,,
29,up,Måneskin,ZITTI E BUONI,30,3,38,,,,
30,down,The Killers,Mr. Brightside,29,2,110,,,,
31,up,The Fray,How to Save a Life,36,16,118,,,,
32,up,Disturbed,The Sound of Silence,37,20,118,,,,
33,down,Papa Roach,Last Resort,32,6,118,,,,
34,up,Lynyrd Skynyrd,Sweet Home Alabama,57,24,117,,,,
35,up,AC/DC,Hells Bells,48,14,118,,,,
36,up,Electric Light Orchestra,Mr. Blue Sky,51,6,111,,,,
37,down,Rammstein,DEUTSCHLAND,35,2,118,,,,
38,up,Tom Odell,Another Love,43,12,50,,,,
39,up,Tocotronic & Soap&Skin,Ich tauche auf,59,39,3,,,,
40,up,Volbeat,Still Counting,46,18,118,,,,
41,up,Evanescence,Bring Me To Life,41,16,112,,,,
42,down,Men At Work,Down Under,40,40,4,,,,
43,up,The Offspring,The Kids Aren't Alright,50,33,56,,,,
44,up,The Offspring,"You're Gonna Go Far, Kid",61,40,89,,,,
45,up,Metallica,Whiskey In the Jar,58,38,82,,,,
46,up,LINKIN PARK,CASTLE OF GLASS,52,13,109,,,,
47,up,Bruce Springsteen,Dancing In the Dark,69,5,93,,,,
48,up,Nirvana,Come as You Are,54,37,24,,,,
49,up,Eagle-Eye Cherry,Save Tonight,73,25,80,,,,
50,up,Fleetwood Mac,Landslide (Remastered),53,36,9,,,,
51,down,Rod Stewart,Da Ya Think I'm Sexy?,39,15,11,,,,
52,up,System Of A Down,Chop Suey!,56,27,104,,,,
53,up,4 Non Blondes,What's Up?,70,27,104,,,,
54,down,blink-182,What's My Age Again?,47,12,51,,,,
55,up,Rammstein,Sonne,60,2,96,,,,
56,up,Die Ärzte,Schrei nach Liebe,98,40,46,,,,
57,up,Gnarls Barkley,Crazy (Mixed),81,24,23,,,,
58,up,America,A Horse With No Name,77,56,8,,,,
59,up,Tocotronic,Ich hasse es hier,68,59,2,,,,
60,up,AnnenMayKantereit,Pocahontas,65,2,118,,,,
61,up,Tocotronic,Nie wieder Krieg,62,61,2,,,,
62,up,Pink Floyd,Wish You Were Here,64,41,109,,,,
63,down,Fleetwood Mac,Go Your Own Way,45,45,18,,,,
64,-,The BossHoss,Little Help (feat. Mimi & Josy),-,1,116,,,,
65,-,Korn,Forgotten,-,43,1,,,,
66,up,The Cranberries,Zombie,72,35,76,,,,
67,down,Billy Talent,I Beg To Differ (This Will Get Better),33,33,4,,,,
68,-,Keane,Somewhere Only We Know,-,4,18,,,,
69,up,Neil Young,Heart of Gold,79,66,9,,,,
70,up,Black Sabbath,Paranoid,87,40,73,,,,
71,-,Volbeat,Last Day Under the Sun,-,8,106,,,,
72,up,Queen,I Want To Break Free,94,14,112,,,,
73,up,Creedence Clearwater Revival,Fortunate Son,74,31,93,,,,
74,down,Billy Talent,End of Me (feat. Rivers Cuomo),34,34,3,,,,
75,down,Billy Talent,Hanging Out with All the Wrong People,31,31,3,,,,
76,-,Korn,Lost In The Grandeur,-,53,1,,,,
77,-,Rammstein,AUSLÄNDER,-,13,99,,,,
78,-,Korn,Let The Dark Do The Rest,-,74,1,,,,
79,up,Die Toten Hosen,Tage wie diese,80,26,88,,,,
80,up,Passenger,Let Her Go,99,32,90,,,,
81,down,Billy Talent,Reckless Paradise,38,13,6,,,,
82,up,Santana,Samba Pa Ti,89,65,7,,,,
83,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,46,22,,,,
84,-,Korn,Start The Healing,-,81,1,,,,
85,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,71,6,,,,
86,down,Aretha Franklin,Respect,85,44,5,,,,
87,-,Supergrass,Alright,-,53,10,,,,
88,-,Buffalo Springfield,For What It's Worth,-,79,1,,,,
89,-,The Beatles,Here Comes the Sun (2019 Mix),-,2,92,,,,
90,up,The Beatles,Here Comes the Sun,96,7,79,,,,
91,up,AnnenMayKantereit,Barfuß am Klavier,97,5,114,,,,
92,up,Guns N' Roses,Paradise City,95,15,88,,,,
93,-,Måneskin,CORALINE,-,2,30,,,,
94,down,Måneskin,MAMMAMIA,76,13,13,,,,
95,down,Metallica,Nothing Else Matters,75,9,117,,,,
96,down,Tocotronic,Jugend ohne Gott gegen Faschismus,66,66,2,,,,
97,down,Billy Talent,Forgiveness I + II,28,28,5,,,,
98,-,Bruce Springsteen,I'm on Fire,-,25,29,,,,
99,-,Ghost,Call Me Little Sunshine,-,37,1,,,,
100,down,Tocotronic,Komm mit in meine freie Welt,71,71,2,,,,
