Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band Aid,Do They Know It's Christmas?,1,1,31,79,2019-12-08,14,2020-12-27
2,up,Paul McCartney,Wonderful Christmastime (Edited Version),2,1,29,,,,
3,up,The Makemakes,Please Come Home for Christmas,3,2,26,,,,
4,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],5,2,19,,,,
5,up,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],8,4,3,,,,
6,up,Thunder,Christmas Day,13,4,23,,,,
7,down,Queen,We Will Rock You,4,1,40,,,,
8,up,Chuck Berry,Run Rudolph Run,34,4,3,,,,
9,up,Fleetwood Mac,Go Your Own Way,9,1,28,,,,
10,down,Aerosmith,Dream On,7,7,7,,,,
11,down,Journey,Don't Stop Believin',6,1,157,,,,
12,down,Guns N' Roses,Sweet Child O' Mine,11,1,161,,,,
13,down,Queen,Bohemian Rhapsody,12,1,161,,,,
14,-,Metallica,Lux Æterna,-,14,1,,,,
15,up,Queen,Lazing On a Sunday Afternoon,27,7,4,,,,
16,down,Måneskin,THE LONELIEST,15,1,9,,,,
17,up,Rammstein,Adieu,62,5,25,,,,
18,up,Keane,Somewhere Only We Know,19,4,57,,,,
19,up,Rammstein,Sonne,23,2,139,,,,
20,up,Rammstein,Dicke T****n,25,1,32,,,,
21,up,Lana Del Rey,Video Games,24,10,44,,,,
22,down,Gnarls Barkley,Crazy,16,4,103,,,,
23,down,LINKIN PARK,In the End,18,1,113,,,,
24,down,The Goo Goo Dolls,Iris,20,4,39,,,,
25,down,Volbeat,Fallen,10,3,161,,,,
26,down,Toto,Africa,17,5,161,,,,
27,up,LINKIN PARK,Numb,30,3,113,,,,
28,up,AC/DC,Thunderstruck,29,3,161,70,2019-11-17,63,2019-12-08
29,down,Queen,Under Pressure (feat. David Bowie),21,2,161,,,,
30,up,Ghost,Mary on a Cross,31,1,17,,,,
31,down,Queen,Another One Bites the Dust,22,4,161,,,,
32,up,AC/DC,Highway to Hell,32,2,161,,,,
33,up,Bryan Adams,Summer Of '69,36,5,161,,,,
34,down,AC/DC,Back In Black,33,3,161,,,,
35,down,Måneskin,I WANNA BE YOUR SLAVE,28,1,81,,,,
36,down,Volbeat,For Evigt (feat. Johan Olsen),14,7,161,,,,
37,down,blink-182,All the Small Things,35,3,161,,,,
38,down,Slipknot,Wait and Bleed,37,25,9,,,,
39,up,Fleetwood Mac,Dreams,46,1,96,,,,
40,up,Tream & treamiboii,HEY PUPPE!,74,40,2,,,,
41,down,Rammstein,DEUTSCHLAND,40,2,161,,,,
42,up,Rammstein,Zeit,55,1,39,,,,
43,down,Volbeat,Still Counting,26,18,161,,,,
44,down,AC/DC,You Shook Me All Night Long,42,12,161,,,,
45,down,Queen,Don't Stop Me Now,39,3,157,,,,
46,down,Papa Roach,Last Resort,38,6,161,,,,
47,down,System Of A Down,Chop Suey!,43,27,147,,,,
48,down,LINKIN PARK,CASTLE OF GLASS,41,13,150,,,,
49,down,The Police,Every Breath You Take,47,18,109,,,,
50,down,Eagles,Hotel California,45,7,161,,,,
51,up,The White Stripes,Fell in Love with a Girl,51,34,3,,,,
52,up,Evanescence,Bring Me To Life,58,16,154,,,,
53,down,Guns N' Roses,Paradise City,50,15,124,,,,
54,up,Fleetwood Mac,The Chain,84,33,60,,,,
55,down,Bon Jovi,Livin' On a Prayer,44,6,161,,,,
56,down,Rammstein,Engel,52,24,32,,,,
57,up,Rammstein,Du hast,63,15,54,,,,
58,up,Rammstein,Zick Zack,70,1,35,,,,
59,up,Fleetwood Mac,Landslide (Remastered),100,36,42,,,,
60,up,Toploader,Dancing In the Moonlight,72,1,161,,,,
61,up,Rammstein,Armee der Tristen,73,1,31,,,,
62,up,The Pogues,Fairytale of New York,96,8,15,,,,
63,down,AC/DC,Hells Bells,57,14,161,,,,
64,down,Disturbed,The Sound of Silence,49,20,161,,,,
65,down,Black Sabbath,Paranoid,60,40,116,,,,
66,up,Linkin Park & Jay-Z,Numb / Encore,69,6,161,,,,
67,down,Phil Collins,In the Air Tonight,54,26,119,,,,
68,down,The Fray,How to Save a Life,53,16,157,,,,
69,up,Jona Lewie,Stop the Cavalry,95,11,12,,,,
70,down,Lynyrd Skynyrd,Sweet Home Alabama,67,24,160,,,,
71,down,Nickelback,How You Remind Me,66,10,161,,,,
72,down,Queen,Killer Queen,56,16,114,,,,
73,up,Rammstein,RADIO,85,10,138,,,,
74,up,Rammstein,AUSLÄNDER,94,13,135,,,,
75,-,Metallica,Nothing Else Matters,-,9,146,,,,
76,-,Pink Floyd,Wish You Were Here,-,41,144,,,,
77,-,Måneskin,ZITTI E BUONI,-,3,80,,,,
78,up,Rammstein,Feuer frei,92,40,30,,,,
79,-,Metallica,Whiskey In the Jar,-,38,122,,,,
80,down,The Cranberries,Zombie,59,35,116,,,,
81,-,Bryan Adams,Merry Christmas,-,8,14,,,,
82,up,Metallica,Master of Puppets,98,4,21,,,,
83,up,U2,With or Without You,86,14,112,,,,
84,-,Grateful Dead,Cold Rain and Snow (Instrumental Version),-,47,1,,,,
85,-,Faces,Ooh La La,-,69,3,,,,
86,-,Kenny Wayne Shepherd Band,Strut,-,86,1,,,,
87,up,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,89,56,6,,,,
88,up,Bruce Springsteen,Dancing In the Dark,99,5,125,,,,
89,down,The Offspring,The Kids Aren't Alright,71,33,95,,,,
90,-,Rammstein,Angst,-,4,30,,,,
91,down,The Beatles,Yesterday,75,19,61,,,,
92,-,Grateful Dead,Truckin',-,76,1,,,,
93,down,Volbeat,Last Day Under the Sun,48,8,114,,,,
94,down,The Outfield,Your Love,87,7,10,,,,
95,-,Die Toten Hosen,Tage wie diese,-,26,130,,,,
96,-,Bryan Adams,(Everything I Do) I Do It for You,-,66,1,,,,
97,down,Queen,Crazy Little Thing Called Love,93,25,80,,,,
98,-,The Rolling Stones,Paint It Black,-,29,12,,,,
99,down,The Offspring,"You're Gonna Go Far, Kid",81,40,132,,,,
100,-,Aretha Franklin,I Say a Little Prayer,-,71,3,,,,
