Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',9,1,76,,,,
2,up,The Offspring,Let The Bad Times Roll,28,2,3,,,,
3,down,Queen,Bohemian Rhapsody,2,1,77,,,,
4,up,AC/DC,Highway to Hell,4,2,77,,,,
5,up,Queen,Under Pressure (feat. David Bowie),5,2,77,,,,
6,down,LINKIN PARK,In the End,3,1,29,,,,
7,down,LINKIN PARK,Numb,6,3,29,,,,
8,up,Queen,Don't Stop Me Now,14,3,77,,,,
9,down,AC/DC,Back In Black,8,3,77,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,12,1,77,,,,
11,up,The Offspring,This Is Not Utopia,49,11,2,,,,
12,down,Toto,Africa,7,5,77,,,,
13,down,Bon Jovi,Livin' On a Prayer,10,6,77,,,,
14,down,Bryan Adams,Summer Of '69,13,5,77,,,,
15,up,Toploader,Dancing In the Moonlight,22,1,77,,,,
16,up,Papa Roach,Last Resort,26,6,77,,,,
17,up,Volbeat,For Evigt (feat. Johan Olsen),18,7,77,,,,
18,down,Nickelback,How You Remind Me,11,10,77,,,,
19,up,Eagles,Hotel California,21,7,77,,,,
20,up,Tom Odell,Another Love,30,12,9,,,,
21,up,The Offspring,Behind Your Walls,56,21,2,,,,
22,up,blink-182,All the Small Things,23,3,77,,,,
23,up,AC/DC,You Shook Me All Night Long,24,12,77,,,,
24,down,AC/DC,Thunderstruck,20,3,77,70,2019-11-17,63,2019-12-08
25,down,Queen,Another One Bites the Dust,15,4,77,,,,
26,down,Evanescence,Bring Me To Life,25,16,71,,,,
27,up,Volbeat,Fallen,29,3,77,,,,
28,down,The BossHoss,Little Help (feat. Mimi & Josy),16,1,77,,,,
29,down,Rammstein,DEUTSCHLAND,27,2,77,,,,
30,up,Lynyrd Skynyrd,Sweet Home Alabama,33,24,77,,,,
31,down,The Beatles,Here Comes the Sun,19,7,42,,,,
32,up,Metallica,Nothing Else Matters,38,11,77,,,,
33,down,Linkin Park & Jay-Z,Numb / Encore,31,6,77,,,,
34,up,Rusted Root,Send Me On My Way,40,25,55,,,,
35,up,The Offspring,Army Of One,62,35,2,,,,
36,up,Electric Light Orchestra,Mr. Blue Sky,36,6,73,,,,
37,up,Metallica,Enter Sandman,44,15,77,,,,
38,down,AC/DC,Hells Bells,34,14,77,,,,
39,up,AnnenMayKantereit,Pocahontas,41,2,77,,,,
40,down,Disturbed,The Sound of Silence,39,20,77,,,,
41,down,Bring Me the Horizon,Can You Feel My Heart,37,1,16,,,,
42,down,Eagle-Eye Cherry,Save Tonight,35,25,43,,,,
43,up,Volbeat,Still Counting,45,18,77,,,,
44,up,The Offspring,We Never Have Sex Anymore,60,44,2,,,,
45,up,The Offspring,Breaking These Bones,67,45,2,,,,
46,down,The Fray,How to Save a Life,32,16,77,,,,
47,down,Udo Lindenberg,Mittendrin,17,17,3,,,,
48,down,Journey,Don't Stop Believin',1,1,40,,,,
49,up,Pink Floyd,Wish You Were Here,52,41,68,,,,
50,down,Bruce Springsteen,Dancing In the Dark,48,5,60,,,,
51,down,4 Non Blondes,What's Up?,42,27,63,,,,
52,up,The Offspring,"You're Gonna Go Far, Kid",70,40,51,,,,
53,down,The Killers,Mr. Brightside,43,2,69,,,,
54,up,KT Tunstall,Suddenly I See,75,44,12,,,,
55,down,The Offspring,The Kids Aren't Alright,54,33,15,,,,
56,up,LINKIN PARK,CASTLE OF GLASS,64,13,68,,,,
57,up,Metallica,Whiskey In the Jar,89,38,42,,,,
58,-,The Offspring,Coming for You,-,58,1,,,,
59,up,Tom Petty,Free Fallin',59,42,12,,,,
60,down,Dean Lewis,Waves,47,10,77,,,,
61,down,AnnenMayKantereit,Barfuß am Klavier,53,5,76,,,,
62,-,The Offspring,Self - Esteem,-,62,1,,,,
63,up,The Offspring,The Opioid Diaries,72,63,2,,,,
64,up,The Offspring,In The Hall Of The Mountain King,74,64,2,,,,
65,down,Rammstein,Sonne,61,2,55,,,,
66,up,The Offspring,Gone Away,73,66,2,,,,
67,up,Creedence Clearwater Revival,Fortunate Son,92,31,54,,,,
68,down,Queen,I Want To Break Free,50,14,77,,,,
69,down,Gnarls Barkley,Crazy,65,4,72,,,,
70,up,The Offspring,Hassan Chop,76,70,2,,,,
71,-,Guns N' Roses,Paradise City,-,15,53,,,,
72,down,System Of A Down,Chop Suey!,71,27,63,,,,
73,-,Gnarls Barkley,Crazy (Mixed),-,24,1,,,,
74,down,The Beatles,Let It Be,51,29,70,,,,
75,up,Bruce Springsteen,I'm on Fire,84,25,18,,,,
76,down,The Beatles,Here Comes the Sun (2019 Mix),46,2,73,,,,
77,-,The Cranberries,Zombie,-,35,42,,,,
78,down,Rammstein,RADIO,57,10,72,,,,
79,-,Queen,Killer Queen,-,16,72,,,,
80,down,The Offspring,Coming For You,69,69,2,,,,
81,down,SUM 41,In Too Deep,58,41,57,,,,
82,down,U2,With or Without You,77,14,63,,,,
83,up,Avril Lavigne,Sk8er Boi,88,56,26,,,,
84,down,Black Sabbath,Paranoid,66,40,33,,,,
85,-,The Rolling Stones,Start Me Up,-,40,19,,,,
86,-,Jack Johnson,Better Together,-,64,21,,,,
87,down,Everybody Loves an Outlaw,I See Red,83,2,42,,,,
88,down,Rammstein,AUSLÄNDER,63,13,68,,,,
89,down,Fleetwood Mac,Dreams,68,1,36,,,,
90,up,Greta Van Fleet,Heat Above,90,73,4,,,,
91,down,Tom Odell,Heal,81,75,13,,,,
92,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,44,55,,,,
93,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,46,11,,,,
94,down,Train,Drops of Jupiter,55,55,8,,,,
95,-,Folkshilfe,Seit a poa Tog,-,46,36,,,,
96,down,Crazy Town,Butterfly,93,43,23,,,,
97,down,The Police,Every Breath You Take,82,18,62,,,,
98,down,Volbeat,Last Day Under the Sun,80,8,72,,,,
99,down,The Offspring,Lullaby,79,79,2,,,,
100,-,Die Toten Hosen,Tage wie diese,-,26,51,,,,
