Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,We Will Rock You,2,1,49,,,,
2,up,Journey,Don't Stop Believin',3,1,166,,,,
3,up,Fleetwood Mac,Go Your Own Way,5,1,37,,,,
4,down,Måneskin,GOSSIP (feat. Tom Morello),1,1,4,,,,
5,up,Queen,Bohemian Rhapsody,7,1,170,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,8,1,170,,,,
7,up,Queen,Lazing On a Sunday Afternoon,16,7,13,,,,
8,up,LINKIN PARK,In the End,12,1,122,,,,
9,down,Måneskin,THE LONELIEST,6,1,18,,,,
10,up,Queen,Under Pressure (feat. David Bowie),13,2,170,,,,
11,down,Toto,Africa,10,5,170,,,,
12,up,The Goo Goo Dolls,Iris,15,4,48,,,,
13,up,Queen,Another One Bites the Dust,18,4,170,,,,
14,up,AC/DC,Thunderstruck,19,3,170,70,2019-11-17,63,2019-12-08
15,up,LINKIN PARK,Numb,17,3,122,,,,
16,down,Måneskin,BABY SAID,4,4,3,,,,
17,up,Rammstein,Sonne,21,2,148,,,,
18,up,Bryan Adams,Summer Of '69,23,5,170,,,,
19,up,Måneskin,I WANNA BE YOUR SLAVE,22,1,90,,,,
20,up,Queen,Don't Stop Me Now,26,3,166,,,,
21,down,Aerosmith,Dream On,20,7,16,,,,
22,up,AC/DC,Highway to Hell,24,2,170,,,,
23,up,AC/DC,Back In Black,25,3,170,,,,
24,up,Keane,Somewhere Only We Know,28,4,66,,,,
25,up,Slipknot,Wait and Bleed,71,25,18,,,,
26,up,The White Stripes,Seven Nation Army,35,22,8,,,,
27,up,Linkin Park & Jay-Z,Numb / Encore,34,6,170,,,,
28,up,Volbeat,Fallen,38,3,170,,,,
29,up,Rammstein,Dicke T****n,29,1,41,,,,
30,up,blink-182,All the Small Things,31,3,170,,,,
31,up,Papa Roach,Last Resort,42,6,170,,,,
32,up,Fleetwood Mac,Dreams,39,1,105,,,,
33,down,Bon Jovi,Livin' On a Prayer,32,6,170,,,,
34,up,Ghost,Mary on a Cross,37,1,26,,,,
35,up,Volbeat,For Evigt (feat. Johan Olsen),41,7,170,,,,
36,up,Eagles,Hotel California,36,7,170,,,,
37,down,Måneskin,OWN MY MIND,9,9,3,,,,
38,up,Queen,Crazy Little Thing Called Love,45,25,89,,,,
39,up,Gnarls Barkley,Crazy,47,4,112,,,,
40,down,AC/DC,You Shook Me All Night Long,33,12,170,,,,
41,up,System Of A Down,Chop Suey!,51,27,156,,,,
42,down,Måneskin,TIMEZONE,11,11,3,,,,
43,down,Måneskin,GASOLINE,14,14,3,,,,
44,up,U2,With or Without You,49,14,121,,,,
45,down,Rammstein,DEUTSCHLAND,44,2,170,,,,
46,up,Evanescence,Bring Me To Life,54,16,163,,,,
47,up,The Beatles,Yesterday,48,19,69,,,,
48,up,The Police,Every Breath You Take,50,18,118,,,,
49,up,LINKIN PARK,CASTLE OF GLASS,52,13,159,,,,
50,up,Volbeat,Still Counting,61,18,170,,,,
51,up,Guns N' Roses,Paradise City,56,15,133,,,,
52,up,Disturbed,The Sound of Silence,59,20,170,,,,
53,up,Lynyrd Skynyrd,Sweet Home Alabama,53,24,169,,,,
54,up,Rammstein,Zeit,55,1,48,,,,
55,up,Fleetwood Mac,The Chain,66,33,69,,,,
56,up,AC/DC,Hells Bells,65,14,170,,,,
57,up,Phil Collins,In the Air Tonight,58,26,128,,,,
58,up,Pink Floyd,Wish You Were Here,79,41,153,,,,
59,up,Nickelback,How You Remind Me,72,10,170,,,,
60,up,The Cranberries,Zombie,73,35,125,,,,
61,up,Queen,Killer Queen,70,16,123,,,,
62,up,Toploader,Dancing In the Moonlight,78,1,170,,,,
63,up,AnnenMayKantereit,Pocahontas,68,2,161,,,,
64,up,The Offspring,"You're Gonna Go Far, Kid",64,40,141,,,,
65,up,Die Toten Hosen,Tage wie diese,77,26,139,,,,
66,down,The Fray,How to Save a Life,63,16,166,,,,
67,down,Rammstein,Adieu,62,5,34,,,,
68,down,Måneskin,FEEL,30,30,3,,,,
69,up,Metallica,Whiskey In the Jar,82,38,130,,,,
70,up,Creedence Clearwater Revival,Fortunate Son,88,31,142,,,,
71,down,Måneskin,BLA BLA BLA,27,27,3,,,,
72,down,Bruce Springsteen,Dancing In the Dark,67,5,132,,,,
73,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",86,44,65,,,,
74,down,Metallica,Nothing Else Matters,69,9,155,,,,
75,up,The Offspring,The Kids Aren't Alright,93,33,102,,,,
76,-,Falling In Reverse,Watch the World Burn,-,43,1,,,,
77,-,Rammstein,Engel,-,24,38,,,,
78,down,Måneskin,IF NOT FOR YOU,43,43,3,,,,
79,up,AnnenMayKantereit,Barfuß am Klavier,96,5,144,,,,
80,up,Black Sabbath,Paranoid,81,40,125,,,,
81,up,Aretha Franklin,Respect,92,44,23,,,,
82,down,Måneskin,READ YOUR DIARY,46,46,3,,,,
83,down,Måneskin,DON'T WANNA SLEEP,40,40,3,,,,
84,-,LINKIN PARK,Burn It Down,-,58,31,,,,
85,up,Elvis Presley,Suspicious Minds,91,54,21,,,,
86,-,The Outfield,Your Love,-,7,17,,,,
87,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,57,3,,,,
88,up,Die Ärzte,Junge,90,45,25,,,,
89,down,AnnenMayKantereit,Oft gefragt,84,40,18,,,,
90,-,Van Halen,Jump,-,20,57,,,,
91,up,Metallica,Master of Puppets,100,4,25,,,,
92,down,Bon Jovi,You Give Love a Bad Name,87,50,65,,,,
93,-,Rammstein,Du hast,-,15,61,,,,
94,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,46,38,,,,
95,down,Rammstein,Zick Zack,85,1,44,,,,
96,down,Måneskin,ZITTI E BUONI,80,3,87,,,,
97,-,Men At Work,Down Under,-,40,17,,,,
98,-,Queen,We Are the Champions,-,70,21,,,,
99,down,Rammstein,Armee der Tristen,89,1,40,,,,
100,-,Böhse Onkelz,Auf gute Freunde,-,55,86,,,,
