Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band Aid,Do They Know It's Christmas?,1,1,8,79,2019-12-08,14,2020-12-27
2,up,The BossHoss,Little Help (feat. Mimi & Josy),3,1,8,,,,
3,down,Paul McCartney,Wonderful Christmastime (Edited Version),2,1,7,,,,
4,up,The Makemakes,Please Come Home for Christmas,4,2,7,,,,
5,up,Thunder,Christmas Day,5,4,6,,,,
6,up,Queen,Bohemian Rhapsody,9,1,8,,,,
7,up,Rammstein,DEUTSCHLAND,8,2,8,,,,
8,up,Queen,Don't Stop Me Now,10,3,8,,,,
9,down,Journey,Don't Stop Believin',7,1,8,,,,
10,down,Shakin' Stevens,Merry Christmas Everyone,6,5,6,,,,
11,up,AnnenMayKantereit,Pocahontas,12,2,8,,,,
12,up,AC/DC,Highway to Hell,13,2,8,,,,
13,up,AC/DC,Back In Black,21,3,8,,,,
14,up,The Beatles,Come Together,18,14,6,,,,
15,down,Linkin Park & Jay-Z,Numb / Encore,11,6,8,,,,
16,up,Chris Rea,Driving Home for Christmas,16,6,3,45,2019-12-22,45,2019-12-22
17,up,Bon Jovi,Livin' On a Prayer,20,6,8,,,,
18,down,Rammstein,RADIO,15,10,8,,,,
19,up,Papa Roach,Last Resort,19,6,8,,,,
20,up,Guns N' Roses,Sweet Child O' Mine,23,1,8,,,,
21,up,The Pogues,Fairytale of New York,44,8,3,,,,
22,up,Bryan Adams,Merry Christmas,55,8,5,,,,
23,up,Queen,Another One Bites the Dust,38,4,8,,,,
24,down,Toploader,Dancing In the Moonlight,22,1,8,,,,
25,down,Rammstein,AUSLÄNDER,17,13,8,,,,
26,up,Eagles,Hotel California,29,7,8,,,,
27,up,Disturbed,The Sound of Silence,31,20,8,,,,
28,down,Queen,Under Pressure (feat. David Bowie),27,2,8,,,,
29,up,The Beatles,Let It Be,45,29,8,,,,
30,up,Nickelback,How You Remind Me,32,10,8,,,,
31,down,AnnenMayKantereit,Barfuß am Klavier,26,5,8,,,,
32,down,AC/DC,Thunderstruck,25,3,8,70,2019-11-17,63,2019-12-08
33,up,Metallica,Nothing Else Matters,33,9,8,,,,
34,down,Volbeat,Fallen,14,3,8,,,,
35,up,Queen,Killer Queen,48,16,8,,,,
36,down,blink-182,All the Small Things,24,3,8,,,,
37,down,AC/DC,Hells Bells,34,14,8,,,,
38,up,Frankie Goes to Hollywood,The Power of Love,86,38,3,,,,
39,up,Pretenders,2000 Miles,85,39,2,,,,
40,up,Pearl Jam,Let Me Sleep (It's Christmas Time),87,40,2,,,,
41,down,Volbeat,For Evigt (feat. Johan Olsen),28,7,8,,,,
42,down,Bryan Adams,Summer Of '69,39,5,8,,,,
43,up,The Police,Every Breath You Take,54,18,8,,,,
44,-,Keith Richards,Run Rudolph Run,-,44,1,,,,
45,up,Queen,I Want To Break Free,49,14,8,,,,
46,down,Volbeat,Still Counting,30,18,8,,,,
47,down,AC/DC,You Shook Me All Night Long,37,12,8,,,,
48,up,Toto,Africa,52,5,8,,,,
49,up,The Beatles,Here Comes the Sun (2019 Mix),65,2,7,,,,
50,down,Metallica,Enter Sandman,36,12,8,,,,
51,down,AnnenMayKantereit,Ich geh heut nicht mehr tanzen,40,8,8,,,,
52,down,The Fray,How to Save a Life,50,16,8,,,,
53,down,Passenger,Let Her Go,43,32,8,,,,
54,down,Volbeat,Last Day Under the Sun,35,8,8,,,,
55,-,AC/DC,Mistress for Christmas,-,55,1,,,,
56,down,Phil Collins,In the Air Tonight,51,26,7,,,,
57,up,The Beatles,Yesterday,67,19,6,,,,
58,up,The Beatles,Twist and Shout,75,38,5,,,,
59,-,"Emerson, Lake & Palmer",I Believe in Father Christmas,-,59,1,,,,
60,down,Rammstein,ZEIG DICH,42,24,8,,,,
61,down,Evanescence,Bring Me To Life,46,16,8,,,,
62,down,Lynyrd Skynyrd,Sweet Home Alabama,56,24,8,,,,
63,down,AnnenMayKantereit,Oft gefragt,53,3,8,,,,
64,down,Electric Light Orchestra,Mr. Blue Sky,61,6,6,,,,
65,down,Dean Lewis,Waves,41,10,8,,,,
66,down,AnnenMayKantereit,Marie,63,9,8,,,,
67,-,Journey,Don't Stop Believin',-,1,1,,,,
68,up,The Beatles,Here Comes the Sun,69,7,6,,,,
69,-,The Darkness,Christmas Time (Don't Let the Bells End),-,69,1,,,,
70,up,LINKIN PARK,CASTLE OF GLASS,94,13,7,,,,
71,down,Guns N' Roses,Paradise City,58,15,6,,,,
72,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,44,5,,,,
73,down,System Of A Down,Chop Suey!,59,27,8,,,,
74,-,Daryl Hall,Jingle Bell Rock (with John Oates),-,74,2,,,,
75,down,The Killers,Mr. Brightside,73,2,7,,,,
76,-,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,-,56,1,,,,
77,-,Eagles,Please Come Home for Christmas,-,77,1,,,,
78,-,"Lemmy Kilmister, Billy F Gibbons & Dave Grohl",Run Rudolph Run,-,73,1,,,,
79,-,Spinal Tap,Christmas With the Devil,-,79,1,,,,
80,down,Pink Floyd,Wish You Were Here,60,41,6,,,,
81,-,Bob Seger & The Last Heard,Sock It to Me Santa,-,81,1,,,,
82,-,The Waitresses,Christmas Wrapping (Long Version),-,46,1,,,,
83,-,Jason Mraz,Winter Wonderland,-,43,1,,,,
84,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,72,1,,,,
85,-,David Essex,A Winter's Tale,-,85,1,,,,
86,down,Billy Talent,Red Flag,82,40,8,,,,
87,down,Queen,Somebody to Love,80,55,7,,,,
88,down,Lindemann,Knebel,68,6,8,,,,
89,down,Böhse Onkelz,Auf gute Freunde,79,55,2,,,,
90,down,U2,With or Without You,77,14,6,,,,
91,-,U.S.A. for Africa,We Are the World,-,91,1,,,,
92,down,AC/DC,T.N.T.,81,51,4,,,,
93,-,Cliff Richard,Mistletoe and Wine (2002 Remastered Version),-,93,1,,,,
94,down,Die Toten Hosen,Tage wie diese,66,26,5,,,,
95,down,Queen,We Will Rock You,92,1,3,,,,
96,down,Jimmy Eat World,The Middle,74,39,8,,,,
97,-,Foreigner,I Want to Know What Love Is,-,72,1,,,,
98,down,Lindemann,Steh auf,47,7,8,,,,
99,down,The Beatles,Hey Jude,89,64,3,,,,
100,down,Creedence Clearwater Revival,Fortunate Son,70,31,3,,,,
