Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',3,1,39,,,,
2,down,Queen,Bohemian Rhapsody,1,1,76,,,,
3,up,LINKIN PARK,In the End,5,1,28,,,,
4,up,AC/DC,Highway to Hell,7,2,76,,,,
5,up,Queen,Under Pressure (feat. David Bowie),6,2,76,,,,
6,up,LINKIN PARK,Numb,20,3,28,,,,
7,up,Toto,Africa,9,5,76,,,,
8,up,AC/DC,Back In Black,10,3,76,,,,
9,down,Journey,Don't Stop Believin',8,1,75,,,,
10,up,Bon Jovi,Livin' On a Prayer,12,6,76,,,,
11,up,Nickelback,How You Remind Me,17,10,76,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,13,1,76,,,,
13,up,Bryan Adams,Summer Of '69,15,5,76,,,,
14,down,Queen,Don't Stop Me Now,4,3,76,,,,
15,down,Queen,Another One Bites the Dust,11,4,76,,,,
16,up,The BossHoss,Little Help (feat. Mimi & Josy),28,1,76,,,,
17,up,Udo Lindenberg,Mittendrin,62,17,2,,,,
18,up,Volbeat,For Evigt (feat. Johan Olsen),21,7,76,,,,
19,-,The Beatles,Here Comes the Sun,-,7,41,,,,
20,down,AC/DC,Thunderstruck,19,3,76,70,2019-11-17,63,2019-12-08
21,down,Eagles,Hotel California,16,7,76,,,,
22,down,Toploader,Dancing In the Moonlight,14,1,76,,,,
23,down,blink-182,All the Small Things,18,3,76,,,,
24,up,AC/DC,You Shook Me All Night Long,26,12,76,,,,
25,up,Evanescence,Bring Me To Life,29,16,70,,,,
26,down,Papa Roach,Last Resort,23,6,76,,,,
27,up,Rammstein,DEUTSCHLAND,36,2,76,,,,
28,up,The Offspring,Let The Bad Times Roll,83,2,2,,,,
29,down,Volbeat,Fallen,24,3,76,,,,
30,up,Tom Odell,Another Love,53,12,8,,,,
31,down,Linkin Park & Jay-Z,Numb / Encore,27,6,76,,,,
32,up,The Fray,How to Save a Life,34,16,76,,,,
33,down,Lynyrd Skynyrd,Sweet Home Alabama,32,24,76,,,,
34,up,AC/DC,Hells Bells,39,14,76,,,,
35,down,Eagle-Eye Cherry,Save Tonight,25,25,42,,,,
36,down,Electric Light Orchestra,Mr. Blue Sky,22,6,72,,,,
37,down,Bring Me the Horizon,Can You Feel My Heart,33,1,15,,,,
38,down,Metallica,Nothing Else Matters,35,20,76,,,,
39,up,Disturbed,The Sound of Silence,40,20,76,,,,
40,down,Rusted Root,Send Me On My Way,31,25,54,,,,
41,down,AnnenMayKantereit,Pocahontas,38,2,76,,,,
42,down,4 Non Blondes,What's Up?,37,27,62,,,,
43,down,The Killers,Mr. Brightside,30,2,68,,,,
44,down,Metallica,Enter Sandman,41,21,76,,,,
45,down,Volbeat,Still Counting,42,18,76,,,,
46,down,The Beatles,Here Comes the Sun (2019 Mix),2,2,72,,,,
47,up,Dean Lewis,Waves,47,10,76,,,,
48,down,Bruce Springsteen,Dancing In the Dark,43,5,59,,,,
49,-,The Offspring,This Is Not Utopia,-,11,1,,,,
50,down,Queen,I Want To Break Free,46,14,76,,,,
51,down,The Beatles,Let It Be,44,29,69,,,,
52,down,Pink Floyd,Wish You Were Here,45,41,67,,,,
53,down,AnnenMayKantereit,Barfuß am Klavier,52,5,75,,,,
54,up,The Offspring,The Kids Aren't Alright,84,33,14,,,,
55,up,Train,Drops of Jupiter,58,55,7,,,,
56,-,The Offspring,Behind Your Walls,-,21,1,,,,
57,up,Rammstein,RADIO,73,10,71,,,,
58,up,SUM 41,In Too Deep,64,41,56,,,,
59,up,Tom Petty,Free Fallin',61,42,11,,,,
60,-,The Offspring,We Never Have Sex Anymore,-,44,1,,,,
61,down,Rammstein,Sonne,55,2,54,,,,
62,-,The Offspring,Army Of One,-,35,1,,,,
63,up,Rammstein,AUSLÄNDER,69,13,67,,,,
64,down,LINKIN PARK,CASTLE OF GLASS,54,13,67,,,,
65,down,Gnarls Barkley,Crazy,48,4,71,,,,
66,up,Black Sabbath,Paranoid,89,40,32,,,,
67,-,The Offspring,Breaking These Bones,-,45,1,,,,
68,down,Fleetwood Mac,Dreams,51,1,35,,,,
69,-,The Offspring,Coming For You,-,69,1,,,,
70,up,The Offspring,"You're Gonna Go Far, Kid",70,40,50,,,,
71,down,System Of A Down,Chop Suey!,68,27,62,,,,
72,-,The Offspring,The Opioid Diaries,-,63,1,,,,
73,-,The Offspring,Gone Away,-,66,1,,,,
74,-,The Offspring,In The Hall Of The Mountain King,-,64,1,,,,
75,up,KT Tunstall,Suddenly I See,77,44,11,,,,
76,-,The Offspring,Hassan Chop,-,70,1,,,,
77,-,U2,With or Without You,-,14,62,,,,
78,up,blink-182,What's My Age Again?,78,12,11,,,,
79,-,The Offspring,Lullaby,-,79,1,,,,
80,down,Volbeat,Last Day Under the Sun,63,8,71,,,,
81,down,Tom Odell,Heal,79,75,12,,,,
82,down,The Police,Every Breath You Take,66,18,61,,,,
83,down,Everybody Loves an Outlaw,I See Red,67,2,41,,,,
84,up,Bruce Springsteen,I'm on Fire,86,25,17,,,,
85,-,Böhse Onkelz,Auf gute Freunde,-,55,32,,,,
86,-,LINKIN PARK,Burn It Down,-,58,12,,,,
87,-,Erasure,A Little Respect,-,70,1,,,,
88,down,Avril Lavigne,Sk8er Boi,82,56,25,,,,
89,down,Metallica,Whiskey In the Jar,71,38,41,,,,
90,-,Greta Van Fleet,Heat Above,-,73,3,,,,
91,-,Rise Against,Savior,-,64,3,,,,
92,down,Creedence Clearwater Revival,Fortunate Son,76,31,53,,,,
93,up,Crazy Town,Butterfly,96,43,22,,,,
94,down,Rammstein,Feuer frei,91,40,2,,,,
95,-,Volbeat,Black Rose (feat. Danko Jones),-,45,6,,,,
96,-,Three Days Grace,I Hate Everything About You,-,61,6,,,,
97,-,Lana Del Rey,Video Games,-,10,18,,,,
98,-,Bloodhound Gang,The Bad Touch,-,72,6,,,,
99,down,Phil Collins,In the Air Tonight,60,26,66,,,,
100,-,Survivor,Eye of the Tiger,-,18,8,,,,
