Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toploader,Dancing In the Moonlight,2,1,65,,,,
2,up,Journey,Don't Stop Believin',9,1,28,,,,
3,down,Bring Me the Horizon,Can You Feel My Heart,1,1,4,,,,
4,down,Queen,Bohemian Rhapsody,3,1,65,,,,
5,down,AC/DC,Highway to Hell,4,2,65,,,,
6,up,LINKIN PARK,In the End,7,1,17,,,,
7,down,AC/DC,Back In Black,5,3,65,,,,
8,up,Bon Jovi,Livin' On a Prayer,11,6,65,,,,
9,up,Queen,Under Pressure (feat. David Bowie),10,2,65,,,,
10,up,LINKIN PARK,Numb,15,3,17,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,13,1,65,,,,
12,up,Toto,Africa,14,5,65,,,,
13,up,Queen,Don't Stop Me Now,16,3,65,,,,
14,up,AC/DC,Thunderstruck,24,3,65,70,2019-11-17,63,2019-12-08
15,up,blink-182,All the Small Things,19,3,65,,,,
16,up,Volbeat,Fallen,18,3,65,,,,
17,up,Eagles,Hotel California,17,7,65,,,,
18,up,AC/DC,You Shook Me All Night Long,30,12,65,,,,
19,down,The Beatles,Here Comes the Sun (2019 Mix),6,2,61,,,,
20,up,Nickelback,How You Remind Me,29,10,65,,,,
21,up,Bryan Adams,Summer Of '69,23,5,65,,,,
22,down,The BossHoss,Little Help (feat. Mimi & Josy),21,1,65,,,,
23,down,Papa Roach,Last Resort,22,6,65,,,,
24,down,Linkin Park & Jay-Z,Numb / Encore,20,6,65,,,,
25,up,Rusted Root,Send Me On My Way,32,25,43,,,,
26,down,Metallica,Nothing Else Matters,25,11,65,,,,
27,up,Queen,Another One Bites the Dust,33,4,65,,,,
28,down,Fleetwood Mac,Dreams,27,1,24,,,,
29,down,Volbeat,For Evigt (feat. Johan Olsen),28,7,65,,,,
30,up,Rammstein,DEUTSCHLAND,31,2,65,,,,
31,down,Disturbed,The Sound of Silence,26,20,65,,,,
32,up,Volbeat,Still Counting,34,18,65,,,,
33,up,Metallica,Enter Sandman,42,15,65,,,,
34,up,AnnenMayKantereit,Pocahontas,41,2,65,,,,
35,up,The Fray,How to Save a Life,39,16,65,,,,
36,up,4 Non Blondes,What's Up?,36,27,51,,,,
37,up,Eagle-Eye Cherry,Save Tonight,43,25,31,,,,
38,up,The Beatles,Here Comes the Sun,51,7,33,,,,
39,up,Electric Light Orchestra,Mr. Blue Sky,46,6,61,,,,
40,down,AC/DC,Shot in the Dark,35,1,17,,,,
41,up,AC/DC,Hells Bells,45,14,65,,,,
42,down,Bruce Springsteen,Dancing In the Dark,38,5,48,,,,
43,down,Dean Lewis,Waves,37,10,65,,,,
44,down,Lynyrd Skynyrd,Sweet Home Alabama,40,24,65,,,,
45,up,Queen,I Want To Break Free,49,14,65,,,,
46,up,Everybody Loves an Outlaw,I See Red,66,2,30,,,,
47,down,Journey,Don't Stop Believin',12,1,65,,,,
48,up,Black Sabbath,Paranoid,90,40,21,,,,
49,up,Creedence Clearwater Revival,Fortunate Son,79,31,42,,,,
50,up,Phil Collins,In the Air Tonight,70,26,56,,,,
51,up,The Beatles,Let It Be,54,29,58,,,,
52,up,The Killers,Mr. Brightside,57,2,57,,,,
53,down,Foo Fighters,Waiting on a War,8,2,3,,,,
54,down,LINKIN PARK,CASTLE OF GLASS,47,13,56,,,,
55,up,AnnenMayKantereit,Barfuß am Klavier,58,5,64,,,,
56,down,U2,With or Without You,44,14,52,,,,
57,up,SUM 41,In Too Deep,72,41,46,,,,
58,down,Volbeat,Last Day Under the Sun,53,8,60,,,,
59,down,Pink Floyd,Wish You Were Here,50,41,56,,,,
60,down,LINKIN PARK,One More Light,56,56,6,,,,
61,up,The La's,There She Goes,76,61,7,,,,
62,-,Bon Jovi,You Give Love a Bad Name,-,50,15,,,,
63,up,Passenger,Let Her Go,68,32,60,,,,
64,down,Crazy Town,Butterfly,63,43,17,,,,
65,down,Metallica,Whiskey In the Jar,48,38,30,,,,
66,up,Queen,Killer Queen,86,16,63,,,,
67,down,Gnarls Barkley,Crazy,61,4,60,,,,
68,up,KT Tunstall,Suddenly I See,80,44,6,,,,
69,-,The Police,Every Breath You Take,-,65,33,,,,
70,up,Rammstein,Sonne,71,2,43,,,,
71,up,Die Ärzte,Schrei nach Liebe,81,40,8,,,,
72,down,Rammstein,RADIO,69,10,60,,,,
73,down,The Offspring,"You're Gonna Go Far, Kid",52,40,40,,,,
74,up,The Police,Every Breath You Take,92,18,52,,,,
75,up,AC/DC,T.N.T.,75,51,34,,,,
76,-,R.E.M.,Losing My Religion,-,65,10,,,,
77,-,The Beatles,Yesterday,-,19,39,,,,
78,down,System Of A Down,Chop Suey!,62,27,51,,,,
79,up,Jack Johnson,Better Together,88,64,19,,,,
80,-,Billy Talent,Red Flag,-,40,49,,,,
81,-,Die Toten Hosen,Tage wie diese,-,26,45,,,,
82,-,blink-182,What's My Age Again?,-,12,2,,,,
83,down,Billy Talent,Fallen Leaves,74,50,43,,,,
84,down,The Cranberries,Zombie,60,35,34,,,,
85,down,Rammstein,AUSLÄNDER,65,13,57,,,,
86,down,Fleetwood Mac,The Chain,67,33,20,,,,
87,-,Van Morrison,Brown Eyed Girl,-,68,7,,,,
88,down,Van Halen,Jump,85,20,17,,,,
89,-,Bruce Springsteen,Born in the U.S.A.,-,17,20,,,,
90,-,Avril Lavigne,Sk8er Boi,-,56,16,,,,
91,down,Ronan Keating,When You Say Nothing At All,84,56,2,,,,
92,-,Billy Joel,Piano Man,-,69,17,,,,
93,up,Billy Joel,Uptown Girl,96,49,42,,,,
94,-,Bloodhound Gang,The Bad Touch (The K.M.F.D.M. Mix),-,71,21,,,,
95,down,Bruce Springsteen,I'm on Fire,83,25,9,,,,
96,-,Rage Against the Machine,Killing In the Name,-,27,40,,,,
97,up,Phil Collins,You Can't Hurry Love,97,68,11,,,,
98,-,Foreigner,I Want to Know What Love Is,-,91,3,,,,
99,-,Böhse Onkelz,Auf gute Freunde,-,55,27,,,,
100,down,Guns N' Roses,Paradise City,98,15,46,,,,
