Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,3,1,4,,,,
2,down,Rammstein,Zeit,1,1,3,,,,
3,down,Måneskin,Beggin,2,1,41,,,,
4,up,Måneskin,I WANNA BE YOUR SLAVE,5,1,45,,,,
5,down,Fleetwood Mac,Go Your Own Way,4,2,27,,,,
6,up,Nirvana,Smells Like Teen Spirit,6,4,33,,,,
7,up,LINKIN PARK,In the End,8,1,77,,,,
8,up,AC/DC,Highway to Hell,9,2,125,,,,
9,up,Journey,Don't Stop Believin',51,1,121,,,,
10,down,Nirvana,Something In the Way,7,7,3,,,,
11,down,Queen,Bohemian Rhapsody,10,1,125,,,,
12,down,LINKIN PARK,Numb,11,3,77,,,,
13,up,Volbeat,For Evigt (feat. Johan Olsen),15,7,125,,,,
14,down,AC/DC,Back In Black,13,3,125,,,,
15,down,Tom Odell,Another Love,12,12,57,,,,
16,up,Queen,Don't Stop Me Now,16,3,125,,,,
17,up,Linkin Park & Jay-Z,Numb / Encore,17,6,125,,,,
18,up,AC/DC,Thunderstruck,18,3,125,70,2019-11-17,63,2019-12-08
19,up,Bryan Adams,Summer Of '69,21,5,125,,,,
20,down,Rammstein,DEUTSCHLAND,19,2,125,,,,
21,up,Queen,Another One Bites the Dust,22,4,125,,,,
22,up,Guns N' Roses,Sweet Child O' Mine,24,1,125,,,,
23,up,blink-182,All the Small Things,29,3,125,,,,
24,up,Volbeat,Fallen,25,3,125,,,,
25,down,AC/DC,You Shook Me All Night Long,20,12,125,,,,
26,down,Toto,Africa,23,5,125,,,,
27,down,Toploader,Dancing In the Moonlight,26,1,125,,,,
28,up,Nickelback,How You Remind Me,30,10,125,,,,
29,down,Eagles,Hotel California,28,7,125,,,,
30,up,Bon Jovi,Livin' On a Prayer,31,6,125,,,,
31,up,AnnenMayKantereit,Pocahontas,33,2,125,,,,
32,up,The Killers,Mr. Brightside,32,2,117,,,,
33,up,Disturbed,The Sound of Silence,38,20,125,,,,
34,up,Papa Roach,Last Resort,50,6,125,,,,
35,up,System Of A Down,Chop Suey!,41,27,111,,,,
36,up,Måneskin,ZITTI E BUONI,36,3,45,,,,
37,up,Billy Joel,Vienna,49,28,8,,,,
38,down,Lynyrd Skynyrd,Sweet Home Alabama,34,24,124,,,,
39,down,AC/DC,Hells Bells,35,14,125,,,,
40,up,Volbeat,Still Counting,45,18,125,,,,
41,down,AnnenMayKantereit,Barfuß am Klavier,39,5,121,,,,
42,up,Rammstein,Sonne,42,2,103,,,,
43,up,Evanescence,Bring Me To Life,52,16,119,,,,
44,down,4 Non Blondes,What's Up?,40,27,111,,,,
45,down,The Offspring,The Kids Aren't Alright,44,33,63,,,,
46,up,Nirvana,Come as You Are,66,37,30,,,,
47,down,The Struts,Could Have Been Me,27,8,5,,,,
48,up,Creedence Clearwater Revival,Fortunate Son,64,31,100,,,,
49,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,48,27,24,,,,
50,up,LINKIN PARK,CASTLE OF GLASS,73,13,116,,,,
51,down,Rammstein,AUSLÄNDER,46,13,104,,,,
52,up,The Offspring,"You're Gonna Go Far, Kid",62,40,96,,,,
53,up,Die Toten Hosen,Tage wie diese,74,26,95,,,,
54,up,Metallica,Whiskey In the Jar,58,38,89,,,,
55,up,Black Sabbath,Paranoid,84,40,80,,,,
56,up,blink-182,What's My Age Again?,72,12,58,,,,
57,down,Rammstein,RADIO,53,10,108,,,,
58,up,The BossHoss,Little Help (feat. Mimi & Josy),77,1,123,,,,
59,down,Ghost,Call Me Little Sunshine,37,37,4,,,,
60,down,Eagle-Eye Cherry,Save Tonight,57,25,87,,,,
61,up,Queen,Under Pressure (feat. David Bowie),75,2,125,,,,
62,down,Keane,Somewhere Only We Know,59,4,23,,,,
63,up,AnnenMayKantereit,Oft gefragt,83,3,62,,,,
64,down,Queen,Crazy Little Thing Called Love,43,25,46,,,,
65,down,The Plot In You,FEEL NOTHING,55,53,6,,,,
66,up,Passenger,Let Her Go,89,32,96,,,,
67,down,Fleetwood Mac,Landslide (Remastered),47,36,16,,,,
68,up,Electric Light Orchestra,Mr. Blue Sky,82,6,118,,,,
69,down,Journey,Don't Stop Believin',14,1,84,,,,
70,up,Queen,I Want To Break Free,92,14,118,,,,
71,down,The Fray,How to Save a Life,54,16,125,,,,
72,up,Pink Floyd,Wish You Were Here,78,41,116,,,,
73,up,America,A Horse With No Name,81,56,15,,,,
74,down,The Beatles,Here Comes the Sun,56,7,86,,,,
75,up,Böhse Onkelz,Auf gute Freunde,86,55,58,,,,
76,up,Stray Kids,"Waiting For Us (Bang Chan, Lee Know, Seungmin & I.N)",79,76,2,,,,
77,up,Bruce Springsteen,Dancing In the Dark,91,5,100,,,,
78,-,Phil Collins,In the Air Tonight,-,26,93,,,,
79,-,LINKIN PARK,Burn It Down,-,58,21,,,,
80,-,Dream Widow,Cold,-,80,1,,,,
81,-,The Beatles,Here Comes the Sun (2019 Mix),-,2,93,,,,
82,-,Die Ärzte,Schrei nach Liebe,-,40,51,,,,
83,up,Buffalo Springfield,For What It's Worth,93,79,6,,,,
84,down,Bryan Adams,So Happy It Hurts,70,52,5,,,,
85,down,Aretha Franklin,Respect,63,44,8,,,,
86,down,Nickelback,Rockstar,76,46,58,,,,
87,-,Rammstein,Du hast,-,15,21,,,,
88,-,Bring Me the Horizon,Can You Feel My Heart,-,1,30,,,,
89,-,Dean Lewis,Waves,-,10,113,,,,
90,-,The Police,Every Breath You Take,-,18,83,,,,
91,-,Guns N' Roses,November Rain,-,22,21,,,,
92,-,Avril Lavigne,Sk8er Boi,-,56,40,,,,
93,-,The Police,Every Breath You Take,-,65,52,,,,
94,-,Fleetwood Mac,Dreams,-,40,21,87,2020-10-18,87,2020-10-18
95,down,The Cranberries,Zombie,61,35,83,,,,
96,-,Fleetwood Mac,Dreams,-,1,70,,,,
97,-,U2,With or Without You,-,14,81,,,,
98,-,Led Zeppelin,Stairway to Heaven,-,64,26,,,,
99,down,Maroon 5,This Love,80,56,6,,,,
100,-,Guns N' Roses,Paradise City,-,15,92,,,,
