Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,44,,,,
2,up,Toploader,Dancing In the Moonlight,5,1,44,,,,
3,up,The BossHoss,Little Help (feat. Mimi & Josy),4,1,44,,,,
4,up,Queen,Don't Stop Me Now,6,3,44,,,,
5,down,Everybody Loves an Outlaw,I See Red,2,2,9,,,,
6,down,Queen,Bohemian Rhapsody,3,1,44,,,,
7,up,Bryan Adams,Summer Of '69,7,5,44,,,,
8,up,AC/DC,Highway to Hell,8,2,44,,,,
9,up,AC/DC,Back In Black,12,3,44,,,,
10,up,Eagles,Hotel California,13,7,44,,,,
11,down,AC/DC,Thunderstruck,10,1,44,70,2019-11-17,63,2019-12-08
12,down,Edward Sharpe & The Magnetic Zeros,Home,9,8,20,,,,
13,up,blink-182,All the Small Things,16,3,44,,,,
14,down,Bon Jovi,Livin' On a Prayer,11,6,44,,,,
15,down,Volbeat,Fallen,14,3,44,,,,
16,up,AnnenMayKantereit,Pocahontas,20,2,44,,,,
17,up,Rammstein,DEUTSCHLAND,18,2,44,,,,
18,up,Linkin Park & Jay-Z,Numb / Encore,21,6,44,,,,
19,down,Papa Roach,Last Resort,15,6,44,,,,
20,down,Toto,Africa,19,5,44,,,,
21,-,Bring Me The Horizon,Obey (with YUNGBLUD),-,7,1,,,,
22,up,Nickelback,How You Remind Me,33,10,44,,,,
23,up,AnnenMayKantereit,Barfuß am Klavier,34,5,44,,,,
24,up,Volbeat,For Evigt (feat. Johan Olsen),24,7,44,,,,
25,up,Guns N' Roses,Sweet Child O' Mine,29,1,44,,,,
26,up,Gnarls Barkley,Crazy,35,4,39,,,,
27,down,Metallica,Nothing Else Matters,26,9,44,,,,
28,up,Metallica,Enter Sandman,36,12,44,,,,
29,down,AC/DC,You Shook Me All Night Long,17,6,44,,,,
30,down,Lynyrd Skynyrd,Sweet Home Alabama,25,24,44,,,,
31,down,Electric Light Orchestra,Mr. Blue Sky,22,6,40,,,,
32,down,Disturbed,The Sound of Silence,30,20,44,,,,
33,down,The Beatles,Here Comes the Sun (2019 Mix),31,2,41,,,,
34,down,Volbeat,Still Counting,27,18,44,,,,
35,up,Evanescence,Bring Me To Life,40,16,44,,,,
36,down,AC/DC,Hells Bells,28,9,44,,,,
37,down,Queen,Another One Bites the Dust,23,4,44,,,,
38,down,Queen,Under Pressure (feat. David Bowie),32,2,44,,,,
39,up,Giant Rooks,Heat Up,68,39,2,,,,
40,down,Dean Lewis,Waves,39,10,44,,,,
41,down,Rammstein,RADIO,37,10,44,,,,
42,up,AnnenMayKantereit,Ich geh heut nicht mehr tanzen,42,8,44,,,,
43,up,Giant Rooks,All We Are,78,43,2,,,,
44,up,The Fray,How to Save a Life,54,16,44,,,,
45,down,Queen,I Want To Break Free,38,14,44,,,,
46,up,4 Non Blondes,What's Up?,51,27,30,,,,
47,up,SUM 41,In Too Deep,47,41,37,,,,
48,up,Metallica,Whiskey In the Jar,50,38,20,,,,
49,up,AnnenMayKantereit,Oft gefragt,55,3,44,,,,
50,up,The Cranberries,Zombie,61,35,22,,,,
51,up,Passenger,Let Her Go,66,32,44,,,,
52,up,Metallica & San Francisco Symphony,The Ecstasy of Gold (Live),67,52,2,,,,
53,down,The Offspring,"You're Gonna Go Far, Kid",52,40,27,,,,
54,-,Metallica & San Francisco Symphony,The Call of Ktulu (Live),-,54,1,,,,
55,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",85,44,33,,,,
56,up,AnnenMayKantereit,Marie,62,9,44,,,,
57,down,Volbeat,Last Day Under the Sun,44,8,44,,,,
58,down,Jimmy Eat World,The Middle,46,39,44,,,,
59,down,Pink Floyd,Wish You Were Here,53,41,40,,,,
60,down,The Beatles,Let It Be,41,29,44,,,,
61,down,Phil Collins,In the Air Tonight,58,26,42,,,,
62,-,Bring Me the Horizon,Throne,-,55,1,,,,
63,up,Bon Jovi,You Give Love a Bad Name,79,50,10,,,,
64,-,The Strumbellas,Spirits,-,21,1,,,,
65,up,Billy Talent,Fallen Leaves,71,50,31,,,,
66,down,LINKIN PARK,CASTLE OF GLASS,64,13,39,,,,
67,down,Crazy Town,Butterfly,43,43,9,,,,
68,down,Rammstein,AUSLÄNDER,45,13,44,,,,
69,down,Hubert von Goisern,Freunde...,63,63,2,,,,
70,up,System Of A Down,Chop Suey!,76,27,44,,,,
71,up,Guns N' Roses,Paradise City,86,15,39,,,,
72,down,Metallica & San Francisco Symphony,The Day That Never Comes (Live),69,69,2,,,,
73,down,Bruce Springsteen,Dancing In the Dark,57,5,38,,,,
74,-,Keane,Somewhere Only We Know,-,4,8,,,,
75,up,Hubert von Goisern,Sünder,81,75,2,,,,
76,down,Billy Talent,Red Flag,48,40,41,,,,
77,down,Folkshilfe,Seit a poa Tog,60,46,29,,,,
78,up,Jack Johnson,Better Together,84,64,10,,,,
79,down,Creedence Clearwater Revival,Fortunate Son,75,31,32,,,,
80,-,Creedence Clearwater Revival,Bad Moon Rising,-,77,16,,,,
81,up,Die Toten Hosen,Tage wie diese,88,26,37,,,,
82,-,The Rolling Stones,Start Me Up,-,40,7,,,,
83,down,Metallica & San Francisco Symphony,For Whom the Bell Tolls (Live),73,73,2,,,,
84,down,Hubert von Goisern,Brauner Reiter,80,80,2,,,,
85,down,Avril Lavigne,Sk8er Boi,56,56,11,,,,
86,down,Rage Against the Machine,Killing In the Name,72,27,37,,,,
87,-,Metallica & San Francisco Symphony,No Leaf Clover (Live),-,87,1,,,,
88,down,The Police,Every Breath You Take,65,65,23,,,,
89,down,Hubert von Goisern,A Tag wie heut,70,70,2,,,,
90,-,Three Days Grace,I Hate Everything About You,-,61,5,,,,
91,down,Black Sabbath,Paranoid,83,40,13,,,,
92,-,Creedence Clearwater Revival,Fortunate Son,-,61,17,,,,
93,-,Foreigner,I Want to Know What Love Is,-,72,8,,,,
94,-,The Police,Every Breath You Take,-,18,43,,,,
95,-,Fleetwood Mac,The Chain,-,33,8,,,,
96,-,The Beatles,Yesterday,-,19,35,,,,
97,-,Dire Straits,Sultans of Swing,-,93,4,,,,
98,-,Böhse Onkelz,Auf gute Freunde,-,55,21,,,,
99,-,Queen,Killer Queen,-,16,43,,,,
100,down,Bloodhound Gang,The Bad Touch (The K.M.F.D.M. Mix),93,71,13,,,,
