Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,47,,,,
2,up,Toploader,Dancing In the Moonlight,5,1,47,,,,
3,down,Queen,Bohemian Rhapsody,2,1,47,,,,
4,down,The BossHoss,Little Help (feat. Mimi & Josy),3,1,47,,,,
5,up,AC/DC,Highway to Hell,6,2,47,,,,
6,up,Papa Roach,Last Resort,11,6,47,,,,
7,up,AC/DC,Thunderstruck,14,3,47,70,2019-11-17,63,2019-12-08
8,up,Bryan Adams,Summer Of '69,15,5,47,,,,
9,down,Everybody Loves an Outlaw,I See Red,4,2,12,,,,
10,down,Queen,Don't Stop Me Now,7,3,47,,,,
11,down,AC/DC,Back In Black,9,3,47,,,,
12,down,Edward Sharpe & The Magnetic Zeros,Home,8,8,23,,,,
13,up,Eagles,Hotel California,17,7,47,,,,
14,down,Rammstein,DEUTSCHLAND,10,2,47,,,,
15,up,Linkin Park & Jay-Z,Numb / Encore,18,6,47,,,,
16,up,Volbeat,Fallen,16,3,47,,,,
17,up,blink-182,All the Small Things,22,3,47,,,,
18,up,Bon Jovi,Livin' On a Prayer,19,6,47,,,,
19,up,Guns N' Roses,Sweet Child O' Mine,20,1,47,,,,
20,up,Volbeat,For Evigt (feat. Johan Olsen),23,7,47,,,,
21,up,AC/DC,You Shook Me All Night Long,31,12,47,,,,
22,up,Toto,Africa,33,5,47,,,,
23,down,The Strumbellas,Spirits,21,21,4,,,,
24,up,Metallica,Nothing Else Matters,24,11,47,,,,
25,up,Metallica,Enter Sandman,35,15,47,,,,
26,up,Nickelback,How You Remind Me,42,10,47,,,,
27,down,AnnenMayKantereit,Pocahontas,26,2,47,,,,
28,up,Disturbed,The Sound of Silence,29,20,47,,,,
29,up,Evanescence,Bring Me To Life,34,16,47,,,,
30,up,The Beatles,Here Comes the Sun (2019 Mix),53,2,44,,,,
31,down,Marilyn Manson,DON'T CHASE THE DEAD,12,12,3,,,,
32,up,Lynyrd Skynyrd,Sweet Home Alabama,32,24,47,,,,
33,up,AC/DC,Hells Bells,45,14,47,,,,
34,up,Dean Lewis,Waves,44,10,47,,,,
35,down,Volbeat,Still Counting,30,18,47,,,,
36,up,AnnenMayKantereit,Barfuß am Klavier,46,5,47,,,,
37,down,Gnarls Barkley,Crazy,25,4,42,,,,
38,down,Electric Light Orchestra,Mr. Blue Sky,27,6,43,,,,
39,down,Marilyn Manson,WE ARE CHAOS,13,13,5,,,,
40,up,Eagle-Eye Cherry,Save Tonight,78,25,19,,,,
41,down,Queen,Under Pressure (feat. David Bowie),37,2,47,,,,
42,up,Rammstein,RADIO,43,10,47,,,,
43,up,The Fray,How to Save a Life,54,16,47,,,,
44,-,KT Tunstall,Suddenly I See,-,44,1,,,,
45,up,4 Non Blondes,What's Up?,52,27,33,,,,
46,up,Volbeat,Last Day Under the Sun,48,8,47,,,,
47,down,Queen,Another One Bites the Dust,41,4,47,,,,
48,up,Rammstein,AUSLÄNDER,50,13,47,,,,
49,up,The Killers,Mr. Brightside,88,2,42,,,,
50,up,AnnenMayKantereit,Oft gefragt,58,3,47,,,,
51,down,Bring Me The Horizon,Obey (with YUNGBLUD),39,7,4,,,,
52,up,The Beatles,Let It Be,65,29,47,,,,
53,-,Limp Bizkit,Rollin' (Air Raid Vehicle),-,48,31,,,,
54,up,Phil Collins,In the Air Tonight,64,26,45,,,,
55,up,SUM 41,In Too Deep,55,41,40,,,,
56,up,The Offspring,"You're Gonna Go Far, Kid",76,40,30,,,,
57,down,Queen,I Want To Break Free,47,14,47,,,,
58,up,LINKIN PARK,CASTLE OF GLASS,60,13,42,,,,
59,up,Billy Talent,Fallen Leaves,66,50,34,,,,
60,up,Pink Floyd,Wish You Were Here,68,41,43,,,,
61,down,Marilyn Manson,PAINT YOU WITH MY LOVE,36,36,3,,,,
62,down,Rammstein,Sonne,59,2,31,,,,
63,down,Passenger,Let Her Go,57,32,47,,,,
64,up,Billy Talent,Red Flag,79,40,44,,,,
65,up,System Of A Down,Chop Suey!,80,27,47,,,,
66,up,U2,With or Without You,72,14,38,,,,
67,-,Creedence Clearwater Revival,Fortunate Son,-,31,33,,,,
68,-,Phil Collins,You Can't Hurry Love,-,68,2,,,,
69,-,Deftones,Genesis,-,60,1,,,,
70,down,Metallica,Whiskey In the Jar,67,38,23,,,,
71,down,AnnenMayKantereit,Ich geh heut nicht mehr tanzen,49,8,47,,,,
72,-,Rusted Root,Send Me On My Way,-,25,34,,,,
73,up,Crazy Town,Butterfly,91,43,12,,,,
74,up,Snow Patrol,Chasing Cars,81,52,19,,,,
75,down,Böhse Onkelz,Auf gute Freunde,69,55,23,,,,
76,-,Michael Andrews,Mad World (feat. Gary Jules),-,76,2,,,,
77,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,27,3,,,,
78,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,44,35,,,,
79,up,Giant Rooks,Watershed,90,7,13,,,,
80,-,Jack Johnson,Better Together,-,64,11,,,,
81,down,Folkshilfe,Seit a poa Tog,51,46,32,,,,
82,down,Bruce Springsteen,Letter To You,38,7,3,,,,
83,down,Bring Me the Horizon,Throne,71,55,4,,,,
84,-,Creedence Clearwater Revival,Bad Moon Rising,-,77,18,,,,
85,-,Tom Odell,Heal,-,75,2,,,,
86,-,The Rolling Stones,Start Me Up,-,40,9,,,,
87,-,Fleetwood Mac,Dreams,-,1,6,,,,
88,-,Falling In Reverse,Popular Monster,-,64,3,,,,
89,down,Elvis Presley,Can't Help Falling In Love,86,63,16,,,,
90,up,The Police,Every Breath You Take,94,65,26,,,,
91,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,75,46,3,,,,
92,-,Bruce Springsteen,I'm on Fire,-,25,5,,,,
93,down,Queen,Killer Queen,83,16,46,,,,
94,up,Die Toten Hosen,Tage wie diese,95,26,40,,,,
95,-,Creedence Clearwater Revival,Bad Moon Rising,-,11,13,,,,
96,-,Nickelback,Rockstar,-,46,27,,,,
97,-,AnnenMayKantereit,Marie,-,9,46,,,,
98,down,Jimmy Eat World,The Middle,56,39,47,,,,
99,-,Bloodhound Gang,The Bad Touch (The K.M.F.D.M. Mix),-,71,15,,,,
100,-,Billy Joel,Uptown Girl,-,49,35,,,,
