Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,187,,,,
2,up,Queen,Bohemian Rhapsody,3,1,191,,,,
3,up,Volbeat,Fallen,18,3,191,,,,
4,up,Fleetwood Mac,Go Your Own Way,4,2,56,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,5,1,191,,,,
6,down,Rammstein,Sonne,2,2,169,,,,
7,up,Toto,Africa,7,5,191,,,,
8,up,Volbeat,For Evigt (feat. Johan Olsen),23,7,191,,,,
9,up,The Goo Goo Dolls,Iris,10,4,69,,,,
10,up,AC/DC,Thunderstruck,12,3,191,70,2019-11-17,63,2019-12-08
11,down,Bryan Adams,Summer Of '69,9,5,191,,,,
12,down,LINKIN PARK,Numb,6,3,143,,,,
13,up,LINKIN PARK,In the End,13,1,143,,,,
14,up,Queen,Under Pressure (feat. David Bowie),15,2,191,,,,
15,down,Queen,Another One Bites the Dust,11,4,191,,,,
16,down,blink-182,All the Small Things,14,3,191,,,,
17,down,AC/DC,Highway to Hell,16,2,191,,,,
18,up,Volbeat,Still Counting,44,18,191,,,,
19,up,Keane,Somewhere Only We Know,26,4,87,,,,
20,down,Rammstein,DEUTSCHLAND,8,2,191,,,,
21,down,AC/DC,Back In Black,19,3,191,,,,
22,up,Papa Roach,Last Resort,24,6,191,,,,
23,up,Queen,Don't Stop Me Now,25,3,187,,,,
24,down,Linkin Park & Jay-Z,Numb / Encore,21,6,191,,,,
25,down,Eagles,Hotel California,22,7,191,,,,
26,up,Bon Jovi,Livin' On a Prayer,27,6,191,,,,
27,down,Måneskin,I WANNA BE YOUR SLAVE,20,1,111,,,,
28,up,Fleetwood Mac,Dreams,31,1,126,,,,
29,up,AC/DC,You Shook Me All Night Long,30,12,191,,,,
30,down,Rammstein,Dicke T****n,17,1,62,,,,
31,down,The Police,Every Breath You Take,29,18,139,,,,
32,up,Evanescence,Bring Me To Life,39,16,184,,,,
33,up,Electric Callboy,Everytime We Touch (TEKKNO Version),70,33,2,,,,
34,down,Guns N' Roses,Paradise City,32,15,154,,,,
35,down,System Of A Down,Chop Suey!,34,27,177,,,,
36,up,P!nk,Raise Your Glass,89,14,2,,,,
37,down,Nickelback,How You Remind Me,36,10,191,,,,
38,down,Lynyrd Skynyrd,Sweet Home Alabama,35,24,190,,,,
39,up,Toploader,Dancing In the Moonlight,40,1,191,,,,
40,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],38,11,13,,,,
41,up,Ghost,Mary on a Cross,46,1,47,,,,
42,down,Rammstein,Du hast,28,15,81,,,,
43,down,Creedence Clearwater Revival,Fortunate Son,33,31,163,,,,
44,down,Die Toten Hosen,Tage wie diese,37,26,160,,,,
45,up,Queen,Crazy Little Thing Called Love,49,25,110,,,,
46,down,The Outfield,Your Love,41,7,35,,,,
47,up,The White Stripes,Seven Nation Army,57,22,29,,,,
48,down,LINKIN PARK,CASTLE OF GLASS,43,13,180,,,,
49,down,Bruce Springsteen,Dancing In the Dark,42,5,153,,,,
50,up,Disturbed,The Sound of Silence,54,20,191,,,,
51,up,The Offspring,The Kids Aren't Alright,53,33,123,,,,
52,up,Wheatus,Teenage Dirtbag,63,4,3,,,,
53,down,Phil Collins,In the Air Tonight,52,26,149,,,,
54,up,U2,With or Without You,56,14,142,,,,
55,up,Gnarls Barkley,Crazy,61,4,133,,,,
56,up,Fleetwood Mac,The Chain,59,33,90,,,,
57,up,AC/DC,Hells Bells,64,14,191,,,,
58,up,Måneskin,GOSSIP (feat. Tom Morello),66,1,25,,,,
59,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,68,55,38,,,,
60,up,Metallica,Whiskey In the Jar,65,38,151,,,,
61,up,4 Non Blondes,What's Up?,67,27,155,,,,
62,down,Rammstein,Zeit,47,1,69,,,,
63,down,Matthias Nebel,Out of Use,60,12,6,,,,
64,up,Aerosmith,Dream On,74,7,37,,,,
65,down,The Beatles,Yesterday,62,19,90,,,,
66,down,Rammstein,AUSLÄNDER,48,13,145,,,,
67,down,Rammstein,Engel,45,24,51,,,,
68,-,Volbeat,Last Day Under the Sun,-,8,115,,,,
69,up,Queen,We Will Rock You,72,1,70,,,,
70,down,The Cranberries,Zombie,69,35,143,,,,
71,-,Falling In Reverse,Last Resort (Reimagined),-,71,1,,,,
72,down,Rammstein,RADIO,51,10,147,,,,
73,up,Queen,Killer Queen,78,16,144,,,,
74,up,Black Sabbath,Paranoid,79,40,146,,,,
75,up,Van Halen,Jump,75,20,77,,,,
76,-,Volbeat,Black Rose (feat. Danko Jones),-,45,25,,,,
77,up,Metallica,Nothing Else Matters,88,20,176,,,,
78,down,Die Ärzte,Schrei nach Liebe,58,40,91,,,,
79,up,Måneskin,THE LONELIEST,85,1,39,,,,
80,-,Volbeat,Lola Montez (Harp Version),-,80,4,,,,
81,down,Rammstein,Feuer frei,50,40,37,,,,
82,down,Rammstein,Ich will,55,16,11,,,,
83,up,Matthias Nebel,My Way Back Home,83,49,5,,,,
84,up,The Fray,How to Save a Life,100,16,187,,,,
85,down,Pink Floyd,Wish You Were Here,77,41,172,,,,
86,up,Queen,We Are the Champions,87,70,42,,,,
87,down,Ice Cube,It Was a Good Day,84,47,24,,,,
88,-,Volbeat,Heaven Nor Hell,-,77,4,,,,
89,up,The BossHoss,Little Help (feat. Mimi & Josy),93,1,138,,,,
90,-,Metallica,Enter Sandman,-,21,100,,,,
91,up,Europe,The Final Countdown,94,60,22,,,,
92,-,Bonnie Tyler,It's a Heartache,-,92,1,,,,
93,down,Weezer,Island In the Sun,81,28,38,,,,
94,up,Bruce Springsteen,Born in the U.S.A.,95,17,39,,,,
95,up,Billy Joel,Uptown Girl,98,49,52,,,,
96,-,The Beatles,Here Comes the Sun,-,7,102,,,,
97,down,Rammstein,Adieu,71,5,50,,,,
98,down,Måneskin,ZITTI E BUONI,73,3,107,,,,
99,-,The Rolling Stones,Paint It Black,-,29,25,,,,
100,-,3 Doors Down,Kryptonite,-,62,15,,,,
