Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',2,1,39,,,,
2,down,The BossHoss,Little Help (feat. Mimi & Josy),1,1,39,,,,
3,up,Toploader,Dancing In the Moonlight,5,1,39,,,,
4,down,Everybody Loves an Outlaw,I See Red,3,2,4,,,,
5,up,Queen,Bohemian Rhapsody,6,1,39,,,,
6,up,Electric Light Orchestra,Mr. Blue Sky,7,6,35,,,,
7,up,AC/DC,Highway to Hell,8,2,39,,,,
8,down,Queen,Don't Stop Me Now,4,3,39,,,,
9,up,AC/DC,Back In Black,11,3,39,,,,
10,up,Bryan Adams,Summer Of '69,10,5,39,,,,
11,down,Eagles,Hotel California,9,7,39,,,,
12,up,Bon Jovi,Livin' On a Prayer,20,6,39,,,,
13,up,Volbeat,Fallen,19,3,39,,,,
14,up,AC/DC,Hells Bells,26,14,39,,,,
15,up,blink-182,All the Small Things,24,3,39,,,,
16,down,AC/DC,Thunderstruck,14,3,39,70,2019-11-17,63,2019-12-08
17,up,Toto,Africa,17,5,39,,,,
18,down,Linkin Park & Jay-Z,Numb / Encore,12,6,39,,,,
19,down,Rammstein,DEUTSCHLAND,13,2,39,,,,
20,down,AnnenMayKantereit,Pocahontas,16,2,39,,,,
21,up,AC/DC,You Shook Me All Night Long,28,12,39,,,,
22,down,Papa Roach,Last Resort,18,6,39,,,,
23,up,Journey,Don't Stop Believin',61,1,15,,,,
24,down,Guns N' Roses,Sweet Child O' Mine,22,1,39,,,,
25,down,Volbeat,For Evigt (feat. Johan Olsen),21,7,39,,,,
26,down,Edward Sharpe & The Magnetic Zeros,Home,23,8,15,,,,
27,up,Volbeat,Still Counting,27,18,39,,,,
28,down,The Beatles,Here Comes the Sun (2019 Mix),15,2,36,,,,
29,up,Lynyrd Skynyrd,Sweet Home Alabama,29,24,39,,,,
30,up,Queen,Under Pressure (feat. David Bowie),30,2,39,,,,
31,down,Nickelback,How You Remind Me,25,10,39,,,,
32,up,Metallica,Nothing Else Matters,32,9,39,,,,
33,up,Disturbed,The Sound of Silence,33,20,39,,,,
34,up,Queen,Another One Bites the Dust,43,4,39,,,,
35,down,AnnenMayKantereit,Barfuß am Klavier,31,5,39,,,,
36,up,Volbeat,Last Day Under the Sun,49,8,39,,,,
37,up,Dean Lewis,Waves,39,10,39,,,,
38,down,Metallica,Enter Sandman,34,12,39,,,,
39,up,Rammstein,RADIO,40,10,39,,,,
40,down,Evanescence,Bring Me To Life,37,16,39,,,,
41,up,The Beatles,Let It Be,44,29,39,,,,
42,down,AnnenMayKantereit,Ich geh heut nicht mehr tanzen,38,8,39,,,,
43,up,Rammstein,AUSLÄNDER,45,13,39,,,,
44,up,Queen,I Want To Break Free,48,14,39,,,,
45,down,Gnarls Barkley,Crazy,35,4,34,,,,
46,up,Giant Rooks,Misinterpretations,66,46,2,,,,
47,down,AnnenMayKantereit,Marie,41,9,39,,,,
48,up,Folkshilfe,Seit a poa Tog,54,46,24,,,,
49,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",51,44,28,,,,
50,up,The Beatles,Twist and Shout,69,38,36,,,,
51,down,Phil Collins,In the Air Tonight,47,26,37,,,,
52,-,SUM 41,In Too Deep,-,41,32,,,,
53,down,AnnenMayKantereit,Oft gefragt,46,3,39,,,,
54,up,Rusted Root,Send Me On My Way,63,25,29,,,,
55,down,Jimmy Eat World,The Middle,42,39,39,,,,
56,up,Bruce Springsteen,Dancing In the Dark,100,5,33,,,,
57,up,Giant Rooks,Watershed,83,7,8,,,,
58,up,Billy Talent,Fallen Leaves,81,50,27,,,,
59,-,Marilyn Manson,WE ARE CHAOS,-,13,1,,,,
60,-,The Beatles,Here Comes the Sun,-,7,17,,,,
61,down,Billy Talent,Red Flag,57,40,36,,,,
62,up,The Fray,How to Save a Life,67,16,39,,,,
63,down,Pink Floyd,Wish You Were Here,56,41,35,,,,
64,-,Rammstein,ZEIG DICH,-,24,32,,,,
65,up,The Killers,Mr. Brightside,79,2,38,,,,
66,up,Die Toten Hosen,Tage wie diese,72,26,32,,,,
67,up,Black Sabbath,Paranoid,89,40,9,,,,
68,up,Queen,Killer Queen,76,16,39,,,,
69,down,Limp Bizkit,Rollin' (Air Raid Vehicle),62,48,26,,,,
70,down,Guns N' Roses,Paradise City,58,15,34,,,,
71,down,Passenger,Let Her Go,59,32,39,,,,
72,down,Creedence Clearwater Revival,Fortunate Son,55,31,27,,,,
73,-,Creedence Clearwater Revival,Bad Moon Rising,-,11,9,,,,
74,down,The Police,Every Breath You Take,64,18,39,,,,
75,-,Folkshilfe,Mir Laungts,-,75,4,,,,
76,-,The Rolling Stones,Start Me Up,-,40,5,,,,
77,down,LINKIN PARK,CASTLE OF GLASS,53,13,34,,,,
78,-,Rammstein,Sonne,-,2,25,,,,
79,up,The Beatles,Yesterday,92,19,34,,,,
80,down,AC/DC,T.N.T.,68,51,25,,,,
81,up,The Beatles,Hey Jude,93,64,16,,,,
82,up,Eagle-Eye Cherry,Save Tonight,82,25,16,,,,
83,-,Rage Against the Machine,Killing In the Name,-,27,33,,,,
84,-,Fleetwood Mac,The Chain,-,33,6,,,,
85,up,Creedence Clearwater Revival,Fortunate Son,86,61,14,,,,
86,-,Bloodhound Gang,The Bad Touch (The K.M.F.D.M. Mix),-,71,10,,,,
87,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,55,5,,,,
88,down,Metallica,Whiskey In the Jar,87,38,15,,,,
89,-,Fleetwood Mac,Dreams,-,40,5,87,2020-10-18,87,2020-10-18
90,down,Böhse Onkelz,Auf gute Freunde,78,55,18,,,,
91,down,4 Non Blondes,What's Up?,70,27,25,,,,
92,down,Billy Joel,Uptown Girl,71,49,32,,,,
93,down,Bruce Springsteen,Born in the U.S.A.,90,17,16,,,,
94,down,Snow Patrol,Chasing Cars,88,52,14,,,,
95,-,Fleetwood Mac,Dreams,-,1,4,,,,
96,down,Creedence Clearwater Revival,Bad Moon Rising,85,77,14,,,,
97,-,Three Days Grace,I Hate Everything About You,-,61,2,,,,
98,down,System Of A Down,Chop Suey!,60,27,39,,,,
99,down,The Offspring,"You're Gonna Go Far, Kid",52,40,22,,,,
100,-,Will Post,Wonderlust,-,82,1,,,,
