Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,225,,,,
2,up,LINKIN PARK,In the End,2,1,181,,,,
3,up,Queen,Bohemian Rhapsody,4,1,229,,,,
4,down,LINKIN PARK,Numb,3,3,181,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,5,1,229,,,,
6,up,AC/DC,Thunderstruck,7,3,229,70,2019-11-17,63,2019-12-08
7,up,Queen,Under Pressure (feat. David Bowie),9,2,229,,,,
8,down,Rammstein,Sonne,6,2,207,,,,
9,down,AC/DC,Highway to Hell,8,2,229,,,,
10,up,Volbeat,For Evigt (feat. Johan Olsen),10,7,229,,,,
11,up,Queen,Another One Bites the Dust,12,4,229,,,,
12,up,AC/DC,Back In Black,15,3,229,,,,
13,down,Fleetwood Mac,Go Your Own Way,11,2,94,,,,
14,up,Måneskin,I WANNA BE YOUR SLAVE,21,1,149,,,,
15,up,blink-182,All the Small Things,18,3,229,,,,
16,down,Toto,Africa,13,5,229,,,,
17,up,Linkin Park & Jay-Z,Numb / Encore,25,6,229,,,,
18,down,Bon Jovi,Livin' On a Prayer,16,6,229,,,,
19,down,Keane,Somewhere Only We Know,14,4,125,,,,
20,down,Nickelback,How You Remind Me,17,10,229,,,,
21,up,Volbeat,Fallen,23,3,229,,,,
22,down,The Police,Every Breath You Take,20,18,177,,,,
23,down,Queen,Don't Stop Me Now,22,3,225,,,,
24,down,Papa Roach,Last Resort,19,6,229,,,,
25,up,Wheatus,Teenage Dirtbag,26,4,41,,,,
26,up,Fleetwood Mac,Dreams,33,1,164,,,,
27,up,Eagles,Hotel California,29,7,229,,,,
28,down,LINKIN PARK,CASTLE OF GLASS,27,13,218,,,,
29,down,AC/DC,You Shook Me All Night Long,28,12,229,,,,
30,up,Rammstein,DEUTSCHLAND,34,2,229,,,,
31,up,The White Stripes,Seven Nation Army,38,22,67,,,,
32,down,Bryan Adams,Summer Of '69,24,5,229,,,,
33,down,Evanescence,Bring Me To Life,30,16,222,,,,
34,up,The Beatles,Yesterday,35,19,128,,,,
35,down,The Outfield,Your Love,31,7,72,,,,
36,up,Metallica,Nothing Else Matters,40,20,213,,,,
37,up,Disturbed,The Sound of Silence,44,20,229,,,,
38,down,System Of A Down,Chop Suey!,32,27,215,,,,
39,up,The Cranberries,Zombie,41,35,181,,,,
40,down,Gnarls Barkley,Crazy,37,4,164,,,,
41,down,Foo Fighters,Everlong,39,39,6,,,,
42,up,Black Sabbath,Paranoid (2012 - Remaster),43,42,18,,,,
43,up,AnnenMayKantereit,Oft gefragt,52,3,81,,,,
44,up,Phil Collins,In the Air Tonight,49,26,187,,,,
45,up,Guns N' Roses,Paradise City,45,15,192,,,,
46,down,U2,With or Without You,36,14,180,,,,
47,down,AC/DC,Hells Bells,42,14,229,,,,
48,up,Queen,Crazy Little Thing Called Love,48,25,148,,,,
49,down,Creedence Clearwater Revival,Fortunate Son,46,31,201,,,,
50,up,Lynyrd Skynyrd,Sweet Home Alabama,50,24,228,,,,
51,up,Fleetwood Mac,The Chain,51,33,127,,,,
52,up,Die Toten Hosen,Tage wie diese,56,26,198,,,,
53,up,Cutting Crew,(I Just) Died in Your Arms Tonight,53,13,29,,,,
54,down,The Offspring,The Kids Aren't Alright,47,33,161,,,,
55,up,Pink Floyd,Wish You Were Here,70,41,203,,,,
56,down,AnnenMayKantereit,Pocahontas,54,2,204,,,,
57,up,Chris Norman & Suzi Quatro,Stumblin' In,67,57,9,,,,
58,down,Metallica,Whiskey In the Jar,55,38,186,,,,
59,up,Bruce Springsteen,Dancing In the Dark,75,5,190,,,,
60,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,60,46,71,,,,
61,up,The Fray,How to Save a Life,72,16,219,,,,
62,up,The Beatles,Here Comes the Sun,64,7,127,,,,
63,up,LINKIN PARK,New Divide,69,42,39,,,,
64,up,Die Ärzte,Schrei nach Liebe,71,40,116,,,,
65,down,4 Non Blondes,What's Up?,58,27,188,,,,
66,down,The Rolling Stones,Paint It Black,65,29,53,,,,
67,down,Queen,We Will Rock You,57,1,107,,,,
68,down,Van Halen,Jump,62,20,105,,,,
69,down,Volbeat,Still Counting,66,18,228,,,,
70,up,Rammstein,Du hast,79,15,109,,,,
71,down,Maroon 5,This Love,63,56,15,,,,
72,down,Aerosmith,Dream On,61,7,72,,,,
73,down,Bon Jovi,You Give Love a Bad Name,68,50,103,,,,
74,up,Queen,Killer Queen,84,16,172,,,,
75,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,74,55,69,,,,
76,up,AC/DC,T.N.T.,93,51,58,,,,
77,down,AnnenMayKantereit,Barfuß am Klavier,59,5,174,,,,
78,up,Men At Work,Down Under,83,40,51,,,,
79,down,Metallica,Enter Sandman,73,21,125,,,,
80,up,Rammstein,Zeit,85,1,98,,,,
81,up,Rammstein,Dicke T****n,92,1,99,,,,
82,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",81,44,96,,,,
83,up,Elton John,Goodbye Yellow Brick Road (Remastered),99,57,42,,,,
84,down,Billy Joel,Vienna,76,28,42,,,,
85,up,Europe,The Final Countdown,89,60,31,,,,
86,-,LINKIN PARK,Crawling,-,32,11,,,,
87,up,Die Ärzte,Junge,88,45,48,,,,
88,down,LINKIN PARK,Burn It Down,87,58,66,,,,
89,down,Queen,We Are the Champions,86,70,60,,,,
90,up,Billy Joel,Uptown Girl,95,49,61,,,,
91,-,Aretha Franklin,Respect,-,44,39,,,,
92,up,Rammstein,Engel,94,24,82,,,,
93,up,Queen,Radio Ga Ga,98,43,13,,,,
94,up,Toto,Hold the Line,97,78,20,,,,
95,-,Alligatoah & Fred Durst,SO RAUS,-,14,5,,,,
96,down,Ghost,Mary on a Cross,82,1,83,,,,
97,down,3 Doors Down,Kryptonite,90,62,33,,,,
98,down,Led Zeppelin,Stairway to Heaven,91,64,33,,,,
99,-,AC/DC,Shoot to Thrill,-,59,7,,,,
100,-,The Rolling Stones,Start Me Up,-,40,50,,,,
