Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,46,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,117,,,,
3,up,Owl City,Fireflies,5,1,117,,,,
4,up,Empire of the Sun,Walking On a Dream,10,1,117,,,,
5,down,M83,Midnight City,3,1,117,,,,
6,up,Massive Attack,Teardrop,8,4,117,,,,
7,up,KAYTRANADA,Intimidated (feat. H.E.R.),7,1,11,,,,
8,up,Kina,Get You the Moon (feat. Snøw),14,1,117,,,,
9,up,Disclosure,Latch (feat. Sam Smith),12,3,117,,,,
10,-,Claptone & Pet Shop Boys,"Queen of Ice (feat. Dizzy) [Pet Shop Boys 7"" Mix]",-,10,1,,,,
11,up,RÜFÜS DU SOL,On My Knees,20,1,19,,,,
12,up,Moby,Porcelain,17,6,117,,,,
13,down,FKA twigs,Tears In The Club (feat. The Weeknd),1,1,7,,,,
14,up,Moby,Flower,16,1,117,,,,
15,up,MJ Cole & Freya Ridings,Waking Up,62,6,11,,,,
16,up,Marconi Union,"Weightless, Pt. 1",28,1,78,,,,
17,up,"Fred again.., Romy & HAAi",Lights Out,30,17,2,,,,
18,down,Shouse,Love Tonight,9,1,40,,,,
19,down,Hippie Sabotage,Devil Eyes,15,1,117,,,,
20,up,Kiesza,Hideaway,25,4,117,,,,
21,up,David Guetta,Sexy Bitch (feat. Akon),38,1,117,,,,
22,up,White Town,Your Woman,22,2,117,,,,
23,down,David Guetta,Memories (feat. Kid Cudi),13,1,117,,,,
24,up,Enigma,Return To Innocence,34,7,117,,,,
25,up,Real Life,Send Me an Angel '89 (Edit),92,15,56,,,,
26,down,Portishead,Glory Box,18,2,117,,,,
27,down,T3NZU,Balenciaga,2,2,4,,,,
28,up,Kavinsky,Nightcall,32,14,111,,,,
29,up,The Prodigy,Smack My Bitch Up,64,8,103,,,,
30,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),29,1,113,,,,
31,up,The Prodigy,Breathe,37,19,114,,,,
32,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],31,13,117,,,,
33,down,M83,Outro,21,7,115,,,,
34,down,M.I.A.,Bad Girls,24,1,115,,,,
35,down,M83,Wait,26,9,117,,,,
36,up,Enigma,Sadeness,39,1,105,,,,
37,down,Duke Dumont,Ocean Drive (Extended Mix),27,13,117,,,,
38,down,Ofenbach & Ella Henderson,Hurricane,35,18,20,,,,
39,up,Else,Paris,75,14,69,,,,
40,up,The Living Tombstone,Five Nights at Freddy's,42,1,28,,,,
41,up,Petit Biscuit,Sunset Lover,44,1,117,,,,
42,up,The Prodigy,Firestarter,45,13,110,,,,
43,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),41,1,117,,,,
44,-,Real Life,Send Me an Angel,-,29,40,,,,
45,down,Bonobo,Shadows (feat. Jordan Rakei),11,11,4,,,,
46,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],49,27,117,,,,
47,up,PinocchioP,God-Ish,89,43,10,,,,
48,up,The Cinematic Orchestra,To Build a Home,48,6,117,,,,
49,-,Chel Drup,All We Need to Know,-,49,1,,,,
50,down,bbno$,edamame (feat. Rich Brian) [Diplo Remix],40,17,6,,,,
51,up,FKA twigs,jealousy (feat. rema),55,49,3,,,,
52,up,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),65,27,84,,,,
53,-,Chel Drup,One Line Down,-,53,1,,,,
54,up,Ofenbach,Be Mine,59,7,117,,,,
55,up,Abida Parveen & Naseebo Lal,Tu Jhoom,58,43,2,,,,
56,up,Disclosure,Omen (feat. Sam Smith),66,43,97,,,,
57,up,The Avener,Fade Out Lines,69,20,117,,,,
58,up,Moby,South Side,98,22,91,,,,
59,up,Empire of the Sun,We Are the People,71,8,116,,,,
60,down,New Order,Bizarre Love Triangle,56,25,115,,,,
61,-,Chel Drup,Am Tryin,-,61,1,,,,
62,down,M.I.A.,Paper Planes,61,3,112,,,,
63,-,Moby,Natural Blues,-,31,32,,,,
64,down,Disclosure,You & Me (feat. Eliza Doolittle),63,37,111,,,,
65,up,Röyksopp,What Else Is There?,77,35,17,,,,
66,down,Instupendo,Comfort Chain,52,33,6,,,,
67,up,Jungle,Keep Moving,67,4,27,,,,
68,up,Kungs,Lipstick,72,56,14,,,,
69,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),96,6,49,,,,
70,down,Flume,Never Be Like You (feat. Kai),53,6,104,,,,
71,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),73,9,27,,,,
72,up,SHAUN,Way Back Home,94,27,116,,,,
73,-,Wilkinson & Issey Cross,Used to This,-,72,1,,,,
74,-,Ofenbach,Wasted Love (feat. Lagique),-,2,48,92,2021-04-25,92,2021-04-25
75,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),79,64,96,,,,
76,-,Liquid Soul & Zyce,Anjuna (feat. Solar Kid) [Symbolic & Outsiders Remix] [Mixed],-,56,3,,,,
77,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),95,9,76,,,,
78,-,Carpenter Brut,Imaginary Fire (feat. Greg Puciato),-,71,1,,,,
79,up,Moby,The Perfect Life (feat. Wayne Coyne),87,75,73,,,,
80,up,STEED,St Tropez (feat. Matt Jamison) [Original Club Mix],88,77,22,,,,
81,down,Perfume,STAR TRAIN,50,46,3,,,,
82,-,Hayden James,Rather Be With You (feat. Crooked Colours),-,17,12,,,,
83,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),82,34,104,,,,
84,-,Benny Benassi Presents The Biz,Satisfaction,-,15,40,,,,
85,down,FKA twigs,ride the dragon,19,19,3,,,,
86,down,Marian Hill,Down,43,1,116,,,,
87,-,Anyma,Running (feat. Meg Myers),-,25,2,,,,
88,down,NOIXES,Like a Boss,46,46,14,,,,
89,up,Moby,Why Does My Heart Feel So Bad?,90,54,65,,,,
90,down,Shouse,Love Tonight (Edit),36,5,36,,,,
91,up,Black Gryph0n & Baasik,Insane,97,1,31,,,,
92,up,The Avener,Fade Out Lines,93,74,69,,,,
93,up,SG Lewis & Lucky Daye,Feed The Fire,99,1,16,,,,
94,down,AyaFubuMi,Onikemodance,78,65,5,,,,
95,down,Bonobo,Rosewood,23,18,9,,,,
96,-,Disclosure,Magnets (feat. Lorde),-,43,25,,,,
97,-,Robyn,Dancing On My Own (Radio Version),-,17,30,,,,
98,down,Daft Punk,Around the World (Radio Edit),80,11,53,,,,
99,-,3LAU,Worst Case (feat. CXLOE),-,67,3,,,,
100,-,Nightmares On Wax,You Wish,-,34,2,,,,
