Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enigma,Sadeness,4,1,139,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,151,,,,
3,up,Owl City,Fireflies,3,1,151,,,,
4,up,M83,Midnight City,5,1,151,,,,
5,down,Kina,Get You the Moon (feat. Snøw),1,1,151,,,,
6,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),6,2,10,,,,
7,up,Massive Attack,Teardrop,10,4,151,,,,
8,up,Disclosure,Latch (feat. Sam Smith),12,3,151,,,,
9,up,Enigma,Return To Innocence,18,7,151,,,,
10,up,M.I.A.,Paper Planes,15,3,145,,,,
11,up,Noel,Silent Morning,51,11,2,,,,
12,down,Empire of the Sun,Walking On a Dream,7,1,151,,,,
13,down,Moby,Porcelain,9,6,151,,,,
14,-,LCD Soundsystem,new body rhumba (from the film White Noise),-,1,1,,,,
15,up,Kiesza,Hideaway,17,4,150,,,,
16,up,Jamie xx,KILL DEM,24,10,2,,,,
17,down,David Guetta,Memories (feat. Kid Cudi),16,1,151,,,,
18,up,Dxrk ダーク,RAVE,19,1,25,,,,
19,up,Hippie Sabotage,Devil Eyes,37,1,151,,,,
20,up,Kordhell,Murder In My Mind,20,5,11,,,,
21,-,Liu,Ringtone Drop (Radio Edit),-,1,17,,,,
22,down,RÜFÜS DU SOL,On My Knees,11,1,53,,,,
23,up,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,73,23,2,,,,
24,up,M.I.A.,Bad Girls,34,1,149,,,,
25,up,Duke Dumont,Ocean Drive (Extended Mix),30,13,150,,,,
26,down,M83,Wait,25,9,151,,,,
27,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],29,13,151,,,,
28,up,Ofenbach,Be Mine,31,7,151,,,,
29,down,Moby,Flower,22,1,151,,,,
30,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),33,1,147,,,,
31,up,Pogo,Forget,32,31,3,,,,
32,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),13,1,33,,,,
33,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),38,1,151,,,,
34,down,David Guetta,Sexy Bitch (feat. Akon),23,1,151,,,,
35,-,Björk,Fossora (feat. Kasimyn),-,35,1,,,,
36,down,Stray Kids,MANIAC,35,1,28,,,,
37,down,M83,Outro,26,7,149,,,,
38,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],43,27,150,,,,
39,up,Disclosure,You & Me (feat. Eliza Doolittle),49,37,142,,,,
40,down,MJ Cole & Freya Ridings,Waking Up,8,6,15,,,,
41,down,Fred again..,Danielle (smile on my face),14,12,3,,,,
42,up,Nightmares On Wax,You Wish,47,34,8,,,,
43,up,ODESZA,Wide Awake (feat. Charlie Houston) [Devault Remix],83,43,2,,,,
44,down,The Avener,Fade Out Lines,41,20,150,,,,
45,up,Ghostface Playa,Why Not,48,19,7,,,,
46,-,Lovecraft,"Skeleton Sam (feat. Scary Ana Grande, Lil Punkin, Count Trackula & Skeleton Sam)",-,1,3,,,,
47,down,White Town,Your Woman,36,2,151,,,,
48,up,Fred again..,Jungle,62,13,14,,,,
49,-,M.I.A.,Beep,-,49,1,,,,
50,up,Betty Booom & Ashley Slater,Spooky Scary Skeletons (Spooky Swing Mix),61,1,6,,,,
51,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),46,20,137,,,,
52,down,Hudson Mohawke,Cbat,28,1,5,,,,
53,down,Portishead,Glory Box,21,2,151,,,,
54,up,Empire of the Sun,We Are the People,65,8,150,,,,
55,down,New Order,Bizarre Love Triangle,42,25,147,,,,
56,up,Kevin de Vries,Dance with Me,59,16,4,,,,
57,-,Seduction,Two to Make It Right,-,57,1,,,,
58,-,Daft Punk,Around the World (Radio Edit),-,11,82,,,,
59,down,M83 & Felsmann + Tiley,Solitude (Felsmann + Tiley Reinterpretation),50,14,11,,,,
60,down,The Cinematic Orchestra,To Build a Home,45,6,150,,,,
61,down,Disclosure,Omen (feat. Sam Smith),54,43,129,,,,
62,down,TheFatRat,Xenogenesis,55,41,7,,,,
63,-,Floating Points,Problems,-,63,1,,,,
64,down,Kavinsky,Nightcall,39,14,145,,,,
65,down,Petit Biscuit,Sunset Lover,58,1,151,,,,
66,-,U96,"Ich, Nemo (feat. Claude Oliver Rudolph)",-,66,1,,,,
67,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),74,34,134,,,,
68,down,Real Life,Send Me an Angel '89 (Edit),63,15,85,,,,
69,-,The Postal Service,Such Great Heights,-,65,1,,,,
70,-,Björk,Atopos (feat. Kasimyn),-,2,3,,,,
71,-,Moby,Natural Blues,-,31,36,,,,
72,down,The Prodigy,Breathe,40,19,148,,,,
73,-,Elderbrook & Bob Moses,Inner Light,-,7,23,,,,
