Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,113,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,121,7,2019-10-06,7,2019-10-06
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,121,21,2019-10-06,9,2019-10-13
4,up,Taylor Swift,Love Story (Taylor's Version),5,1,55,18,2021-02-21,18,2021-02-21
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,4,121,,,,
6,up,Taylor Swift,You Belong With Me (Taylor’s Version),6,2,47,,,,
7,up,テイラー・スウィフト,I Knew You Were Trouble.,7,3,121,,,,
8,up,Taylor Swift,You Belong With Me,14,3,121,,,,
9,up,Taylor Swift,Back to December,12,4,121,,,,
10,down,Dan + Shay,Speechless,8,8,113,87,2019-10-13,87,2019-10-13
11,down,Shania Twain,You're Still the One,4,4,76,,,,
12,down,Lady Antebellum,Need You Now,11,5,121,,,,
13,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),10,8,12,,,,
14,up,テイラー・スウィフト,22,20,7,121,,,,
15,up,Mason Ramsey,Before I Knew It,29,13,6,,,,
16,down,Taylor Swift,Better Than Revenge,13,7,80,,,,
17,up,Taylor Swift,Mine (US Version),32,14,120,,,,
18,up,Taylor Swift,Bonus Track 2 (From The Vault),18,1,47,63,2021-04-18,63,2021-04-18
19,up,Nelly & Florida Georgia Line,Lil Bit,19,1,56,,,,
20,up,Dolly Parton,Jolene,22,7,120,,,,
21,down,Gabby Barrett,I Hope (feat. Charlie Puth),17,3,94,77,2020-04-26,77,2020-04-26
22,down,Taylor Swift,The Way I Loved You (Taylor’s Version),15,4,47,,,,
23,down,Chris Stapleton,Tennessee Whiskey,21,15,112,,,,
24,up,Taylor Swift,The Story of Us,35,13,95,,,,
25,down,Danielle Bradbery,Break My Heart Again,24,22,6,,,,
26,up,Maren Morris,Background Music,27,26,3,,,,
27,up,Taylor Swift,Dear John,74,16,89,,,,
28,down,John Denver,"Take Me Home, Country Roads (Remastered)",16,7,120,,,,
29,up,Taylor Swift,Forever & Always (Taylor’s Version),39,12,43,,,,
30,down,LeAnn Rimes,How Do I Live,23,11,117,,,,
31,up,Tim McGraw & Faith Hill,Speak to a Girl,61,31,21,,,,
32,down,Lee Ann Womack,I Hope You Dance,26,13,20,,,,
33,up,テイラー・スウィフト,All Too Well,59,3,121,,,,
34,up,Nancy Sinatra,These Boots Are Made for Walkin',42,34,15,,,,
35,down,Dolly Parton & Kenny Rogers,Islands In the Stream,28,7,102,88,2020-03-22,66,2020-03-29
36,-,Maren Morris,Circles Around This Town,-,12,5,,,,
37,up,Taylor Swift,Fearless (Taylor’s Version),43,4,45,,,,
38,up,Johnny Cash,Hurt,46,15,114,,,,
39,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,21,27,,,,
40,-,Brett Young,In Case You Didn't Know,-,9,110,,,,
41,up,Josh Kerr,I Go Back to You,63,41,12,,,,
42,down,テイラー・スウィフト,Red,38,8,121,,,,
43,-,Taylor Swift,Bonus Track 4 (From The Vault),-,2,34,,,,
44,up,Taylor Swift,Last Kiss,44,18,87,,,,
45,down,Taylor Swift,Mean,30,18,115,,,,
46,down,Taylor Swift,Sparks Fly,40,15,115,,,,
47,up,Dolly Parton,9 to 5,86,20,48,,,,
48,up,Kacey Musgraves,simple times,84,5,18,,,,
49,up,Taylor Swift,New Year’s Day,79,14,88,,,,
50,up,Taylor Swift,Bonus Track 1 (From The Vault),54,1,45,86,2021-04-04,86,2021-04-04
51,up,Dan + Shay,Tequila,51,7,82,,,,
52,up,Dan + Shay,Glad You Exist,57,6,55,,,,
53,up,Dixie Chicks,Wide Open Spaces,87,17,13,,,,
54,up,Taylor Swift,Haunted,58,16,59,,,,
55,up,Taylor Swift,Speak Now,96,13,76,,,,
56,-,Dolly Parton,Jolene (Single Version),-,13,88,,,,
57,-,Johnny Cash,Ring of Fire,-,56,27,,,,
58,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,13,33,,,,
59,-,Ray Charles,Cry,-,59,1,,,,
60,up,Taylor Swift,The Best Day (Taylor’s Version),93,18,32,,,,
61,-,Little Big Town,Girl Crush,-,22,33,,,,
62,-,Kacey Musgraves,Golden Hour,-,62,11,,,,
63,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,17,61,,,,
64,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,11,40,,,,
65,up,Josh Turner,Your Man,81,10,102,,,,
66,up,Shania Twain,Man! I Feel Like a Woman!,66,19,26,,,,
67,-,Kane Brown,One Mississippi,-,23,8,,,,
68,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,28,25,,,,
69,-,Jim Reeves,I Missed Me,-,49,5,,,,
70,-,Josh Kerr,Still Getting Drunk,-,70,1,,,,
71,-,Kacey Musgraves,Butterflies,-,35,39,,,,
72,down,Kelsea Ballerini,the way i used to (ballerini album version),33,19,38,,,,
73,-,Jim Reeves,He'll Have to Go,-,61,4,,,,
74,down,Luke Combs,Beautiful Crazy,53,16,67,,,,
75,up,Bucky Covington,I'm Alright,77,54,5,,,,
76,-,Taylor Swift,Teardrops On My Guitar,-,32,35,,,,
77,down,Restless Road,Growing Old With You,50,50,4,,,,
78,down,Taylor Swift,Our Song,73,19,91,,,,
79,up,Keith Whitley,When You Say Nothing At All,85,77,5,,,,
80,-,Lady Antebellum,Need You Now,-,14,88,,,,
81,-,Faith Hill,Breathe,-,44,24,,,,
82,-,Kane Brown & H.E.R.,Blessed & Free,-,10,17,,,,
83,up,Taylor Swift,Bonus Track 5 (From The Vault),88,15,29,,,,
84,-,Kidd G & Lil Uzi Vert,Teenage Dream 2,-,16,8,,,,
85,-,Morgan Evans,Love Is Real,-,85,3,,,,
86,down,Taylor Swift,White Horse (Taylor’s Version),72,7,46,,,,
87,-,Gabby Barrett,I Hope,-,3,110,99,2020-01-12,78,2020-03-22
88,-,Brad Paisley,Mud On the Tires,-,88,1,,,,
89,-,Luke Combs,One Number Away,-,77,8,,,,
90,-,Travis Tritt,Foolish Pride,-,59,3,,,,
91,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),67,13,78,,,,
92,-,Johnny Cash,Folsom Prison Blues,-,65,8,,,,
93,-,David Slater,Exchange of Hearts,-,23,50,,,,
94,down,Taylor Swift,Innocent,68,28,20,,,,
95,-,Luke Combs,Doin' This,-,48,4,,,,
96,-,Gabby Barrett,Pick Me Up,-,67,2,,,,
97,-,Lauren Duski,Loved Me That Way,-,97,1,,,,
98,-,Kane Brown,Whiskey Sour,-,97,2,,,,
99,down,Bailey Zimmerman,Fall In Love,97,77,2,,,,
100,down,Willie Nelson,Always On My Mind,41,41,9,,,,
