Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,40,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,40,21,2019-10-06,9,2019-10-13
3,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),3,1,28,,,,
4,up,Dan + Shay,I Should Probably Go To Bed,35,4,2,,,,
5,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,4,1,11,,,,
6,down,テイラー・スウィフト,I Knew You Were Trouble.,5,3,40,,,,
7,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,4,40,,,,
8,up,Gabby Barrett,I Hope (feat. Charlie Puth),9,3,13,77,2020-04-26,77,2020-04-26
9,up,Shania Twain,You're Still the One (International Mix),12,4,40,,,,
10,up,Lady Antebellum,Need You Now,15,5,40,,,,
11,down,テイラー・スウィフト,22,7,7,40,,,,
12,down,Taylor Swift,You Belong With Me,8,3,40,,,,
13,up,John Denver,"Take Me Home, Country Roads (Remastered)",16,7,40,,,,
14,up,テイラー・スウィフト,Red,14,8,40,,,,
15,down,Taylor Swift,Back to December,11,4,40,,,,
16,up,Jimmie Allen & Noah Cyrus,This is Us,17,4,24,,,,
17,up,テイラー・スウィフト,All Too Well,18,3,40,,,,
18,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),10,10,40,,,,
19,up,Gabby Barrett,I Hope,27,3,39,99,2020-01-12,78,2020-03-22
20,down,Maren Morris,The Bones,13,3,40,76,2019-12-22,50,2020-01-12
21,up,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),24,9,16,,,,
22,up,Blanco Brown,The Git Up,23,5,40,47,2019-10-27,47,2019-10-27
23,up,LeAnn Rimes,How Do I Live,32,11,40,,,,
24,up,Taylor Swift,Mine (US Version),26,14,40,,,,
25,down,Dan + Shay,Tequila,21,7,40,,,,
26,up,Seaforth,Everything Falls for You,47,25,8,,,,
27,down,Taylor Swift,Mean,20,18,38,,,,
28,up,Tim McGraw,Hallelujahville,65,28,2,,,,
29,down,Diplo,Heartless (feat. Morgan Wallen),22,3,38,,,,
30,up,Kelsea Ballerini,Track Four,40,4,21,85,2020-03-29,85,2020-03-29
31,up,Dixie Chicks,Landslide,66,25,28,,,,
32,up,Taylor Swift,Sparks Fly,62,15,37,,,,
33,down,Kim Carnes,Bette Davis Eyes,25,16,40,,,,
34,up,Johnny Cash,Hurt,36,15,40,,,,
35,up,Dan + Shay,Speechless (feat. Tori Kelly),80,7,39,,,,
36,down,Ingrid Andress,We're Not Friends,19,7,39,,,,
37,up,Kane Brown & John Legend,Last Time I Say Sorry,60,7,20,92,2020-03-29,55,2020-04-12
38,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],56,38,3,,,,
39,down,Dolly Parton,Jolene (Single Version),30,13,38,,,,
40,down,Chris Stapleton,Tennessee Whiskey,33,15,36,,,,
41,-,Marc Cohn,Walking In Memphis,-,12,35,,,,
42,down,Taylor Swift,Our Song,29,19,27,,,,
43,down,Lady Antebellum,Need You Now,28,14,36,,,,
44,down,Taylor Swift,Enchanted,38,1,35,,,,
45,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),42,13,38,,,,
46,down,Brett Young,In Case You Didn't Know,31,9,38,,,,
47,up,Shania Twain,You're Still the One,84,6,39,,,,
48,-,Ingrid Andress,Lady Like,-,10,37,,,,
49,down,Dan + Shay,Speechless,37,8,40,87,2019-10-13,87,2019-10-13
50,up,Sam Hunt,Body Like a Back Road,93,24,28,,,,
51,up,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),79,20,29,,,,
52,-,Luke Bryan,Down to One,-,19,1,,,,
53,up,Morgan Wallen,Chasin' You,55,27,19,,,,
54,-,Kane Brown,Cool Again (feat. Nelly),-,49,1,,,,
55,-,Maren Morris,A Song for Everything,-,9,33,,,,
56,-,Darius Rucker,Beers and Sunshine,-,27,1,,,,
57,down,Blake Shelton,God's Country,53,18,35,99,2019-10-13,93,2019-11-24
58,up,Taylor Swift,The Story of Us,83,13,28,,,,
59,down,Kenny Chesney,American Kids,45,45,5,,,,
60,up,The Band Perry,If I Die Young,82,18,25,,,,
61,down,Sam Hunt,Take Your Time,51,21,34,,,,
62,-,Tucker Beathard,I Ain't without You,-,62,1,,,,
63,down,Taylor Swift,Teardrops On My Guitar,46,32,13,,,,
64,-,Taylor Swift,Last Kiss,-,18,23,,,,
65,up,Taylor Swift,Love Story,91,6,2,,,,
66,up,Kane Brown,Heaven,67,39,23,,,,
67,-,Keith Urban,Change Your Mind,-,24,1,,,,
68,up,Ingrid Andress,The Stranger,76,3,16,,,,
69,down,Dolly Parton,Jolene,34,7,39,,,,
70,-,Jimmie Allen & Nelly,Good Times Roll,-,70,1,,,,
71,down,Dolly Parton & Kenny Rogers,Islands In the Stream,63,7,36,88,2020-03-22,66,2020-03-29
72,-,Luke Combs,Lovin' on You,-,66,3,,,,
73,down,Taylor Swift,Speak Now,69,13,21,,,,
74,-,Lee Brice,One of Them Girls,-,32,9,61,2020-04-19,61,2020-04-19
75,-,Taylor Swift,Haunted,-,16,8,,,,
76,-,Jason Aldean,Got What I Got,-,56,1,85,2019-10-20,85,2019-10-20
77,-,Kameron Marlowe,Giving You Up,-,77,1,,,,
78,-,Thomas Rhett,Die a Happy Man,-,38,11,,,,
79,down,Taylor Swift,Fearless,72,72,3,,,,
80,-,Cassadee Pope,Wasting All These Tears,-,80,1,,,,
81,down,Dan + Shay,All To Myself,58,16,29,,,,
82,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,77,4,,,,
83,down,テイラー・スウィフト,Begin Again,48,25,27,,,,
84,-,Keith Urban,Blue Ain't Your Color,-,49,3,,,,
85,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),88,24,33,,,,
86,-,Dwight Yoakam,"Guitars, Cadillacs",-,86,1,,,,
87,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",64,28,25,,,,
88,down,Dolly Parton & Kenny Rogers,Islands In the Stream,39,18,19,,,,
89,-,Morgan Wallen,More than My Hometown,-,19,13,40,2020-04-26,40,2020-04-26
90,down,Alan Jackson,Remember When,73,24,7,,,,
91,-,Glen Campbell,Southern Nights,-,41,9,,,,
92,up,テイラー・スウィフト,Sad Beautiful Tragic,97,43,12,,,,
93,down,Josh Turner,Your Man,44,10,38,,,,
94,-,Ingrid Andress,More Hearts Than Mine,-,3,31,,,,
95,-,Gloria Gaynor,I Will Survive,-,40,1,,,,
96,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,12,26,65,2019-12-15,21,2019-12-22
97,-,Taylor Swift,Tim Mcgraw,-,45,4,,,,
98,-,David Slater,Exchange of Hearts,-,23,15,,,,
99,down,Luke Combs,Beer Never Broke My Heart,89,25,13,70,2019-10-06,41,2019-11-17
100,down,Parmalee & Blanco Brown,Just the Way,61,40,6,,,,
