Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nelly & Florida Georgia Line,Lil Bit,1,1,28,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,93,7,2019-10-06,7,2019-10-06
3,up,Walker Hayes,Fancy Like,21,2,3,,,,
4,down,テイラー・スウィフト,I Knew You Were Trouble.,3,3,93,,,,
5,down,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,93,21,2019-10-06,9,2019-10-13
6,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,4,93,,,,
7,up,Taylor Swift,Love Story (Taylor's Version),8,1,27,18,2021-02-21,18,2021-02-21
8,down,テイラー・スウィフト,All Too Well,6,3,93,,,,
9,up,Taylor Swift,You Belong With Me,12,3,93,,,,
10,down,テイラー・スウィフト,22,9,7,93,,,,
11,up,Taylor Swift,Bonus Track 2 (From The Vault),11,1,19,63,2021-04-18,63,2021-04-18
12,down,Taylor Swift,You Belong With Me (Taylor’s Version),7,2,19,,,,
13,down,Shania Twain,You're Still the One,10,4,48,,,,
14,down,Lady Antebellum,Need You Now,13,5,93,,,,
15,up,Taylor Swift,Back to December,31,4,93,,,,
16,up,Taylor Swift,Better Than Revenge,17,7,52,,,,
17,down,テイラー・スウィフト,Red,14,8,93,,,,
18,up,Gabby Barrett,I Hope (feat. Charlie Puth),23,3,66,77,2020-04-26,77,2020-04-26
19,up,Taylor Swift,Mine (US Version),34,14,92,,,,
20,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),30,10,93,,,,
21,up,Dolly Parton,Jolene,22,7,92,,,,
22,up,Johnny Cash,Hurt,37,15,92,,,,
23,up,Dolly Parton & Kenny Rogers,Islands In the Stream,35,7,75,88,2020-03-22,66,2020-03-29
24,-,Dan + Shay,Steal My Love,-,8,1,,,,
25,up,Brad Howard,Hes Got Heart,77,25,6,,,,
26,up,Brad Howard,He's Not a Fallen Soldier,99,11,7,,,,
27,-,Kim Carnes,Bette Davis Eyes,-,16,90,,,,
28,up,Taylor Swift,New Year’s Day,73,14,65,,,,
29,up,Dolly Parton & Kenny Rogers,Islands In the Stream,46,17,45,,,,
30,-,Brad Howard,Neons in the Window,-,24,6,,,,
31,down,Taylor Swift,Fearless (Taylor’s Version),15,4,19,,,,
32,-,Marc Cohn,Walking In Memphis,-,12,65,,,,
33,up,Alison Krauss & Union Station,When You Say Nothing At All,36,25,19,,,,
34,-,Chris Stapleton,Tennessee Whiskey,-,15,84,,,,
35,down,John Denver,"Take Me Home, Country Roads (Remastered)",29,7,93,,,,
36,up,Luke Combs,Forever After All,95,2,40,20,2020-11-01,20,2020-11-01
37,down,Alan Jackson,Remember When,33,24,13,,,,
38,down,Dan + Shay,Glad You Exist,18,6,28,,,,
39,up,Brad Howard,Wash Away My Blues,62,17,7,,,,
40,-,Dan + Shay,Good Things,-,23,2,,,,
41,up,LeAnn Rimes,How Do I Live,42,11,90,,,,
42,up,Brad Howard,God Saved His Best,50,14,7,,,,
43,up,Brad Howard,First Time We Danced,78,14,7,,,,
44,up,Taylor Swift,Fifteen (Taylor’s Version),45,5,18,,,,
45,up,Brad Howard,Outlaws to Inlaws,85,10,7,,,,
46,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,1,77,,,,
47,-,Pee Saderd,ฉันกำลังเป็นตัวแทนของใครหรือเปล่า,-,47,1,,,,
48,-,Brad Howard,Back of a Pick Up Truck,-,18,5,,,,
49,-,Pee Saderd,ขอโทษที่ลืมบ่ได้,-,49,1,,,,
50,down,Brad Howard,It Don't Feel Wrong,48,10,7,,,,
51,-,テイラー・スウィフト,Sad Beautiful Tragic,-,43,23,,,,
52,up,Brad Howard,Girl from the Liquor Store,64,8,7,,,,
53,-,Josh Turner,Your Man,-,10,78,,,,
54,down,Taylor Swift,Mean,40,18,87,,,,
55,down,Brad Howard,Deeper Than the Heart,53,23,7,,,,
56,-,Brad Howard,Photographic Memory,-,10,6,,,,
57,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,33,52,,,,
58,-,Taylor Swift,Sparks Fly,-,15,87,,,,
59,down,Brad Howard,Leather Tattoos,47,17,7,,,,
60,down,Brad Howard,Painted My Whole World into Blue,58,15,7,,,,
61,up,Brad Howard,Beyond Those Rusty Tracks,81,22,7,,,,
62,down,Brad Howard,When I Look at You,56,20,7,,,,
63,-,Bon Flord,Lay Me,-,40,1,,,,
64,down,Brad Howard,I'll Let the Bottle Kill Me,59,21,7,,,,
65,down,Taylor Swift,The Way I Loved You (Taylor’s Version),16,4,19,,,,
66,up,テイラー・スウィフト,Holy Ground,100,31,32,,,,
67,-,Brad Howard,Holding On to a Woman,-,8,6,,,,
68,-,Bon Flord,This Song I've Written - New Version,-,39,1,,,,
69,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,13,66,,,,
70,up,The Band Perry,If I Die Young,89,18,53,,,,
71,-,Brad Howard,Like an Eagle,-,18,5,,,,
72,-,Rascal Flatts,Bless the Broken Road,-,38,40,,,,
73,-,Taylor Swift,Bonus Track 1 (From The Vault),-,1,19,86,2021-04-04,86,2021-04-04
74,-,テイラー・スウィフト,Stay Stay Stay,-,47,15,,,,
75,down,Brad Howard,Love Can Heal the Hurt,67,13,7,,,,
76,-,テイラー・スウィフト,Treacherous,-,19,54,,,,
77,-,Johnny Cash,Ring of Fire,-,56,24,,,,
78,-,Brad Howard,Could You Please Call Sometimes,-,13,6,,,,
79,down,Taylor Swift,White Horse (Taylor’s Version),38,7,19,,,,
80,-,Bon Flord,Memories - New Version,-,41,1,,,,
81,-,Dan + Shay,You,-,45,1,,,,
82,-,Ryan Hurd & Maren Morris,Chasing After You,-,9,12,,,,
83,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),93,20,15,,,,
84,-,Bon Flord,My Darling,-,33,1,,,,
85,-,Charlie Daniels,The Devil Went Down to Georgia,-,46,2,,,,
86,up,Brad Howard,Every Day Rambler,87,29,7,,,,
87,-,Danielle Bradbery,God Is a Woman (Yours Truly: 2018),-,41,3,,,,
88,-,Bon Flord,Hoping,-,32,1,,,,
89,-,テイラー・スウィフト,The Lucky One,-,31,30,,,,
90,-,Bon Flord,Tell Me Why - Remastered,-,34,1,,,,
91,down,Brett Young,In Case You Didn't Know,65,9,86,,,,
92,down,Brad Howard,Five O One Today,83,15,7,,,,
93,-,Bon Flord,Do You Remember?,-,35,1,,,,
94,down,Taylor Swift,Dear John,51,16,67,,,,
95,down,Jimmie Allen & Noah Cyrus,This is Us,84,4,72,,,,
96,-,テイラー・スウィフト,Starlight,-,45,15,,,,
97,-,テイラー・スウィフト,I Almost Do,-,34,30,,,,
98,down,Taylor Swift,Forever & Always (Taylor’s Version),39,12,19,,,,
99,-,Bon Flord,The Greatest Gift,-,38,1,,,,
100,down,Taylor Swift,Hey Stephen (Taylor’s Version),32,8,17,,,,
