Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,43,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,43,21,2019-10-06,9,2019-10-13
3,up,Morgan Wallen,7 Summers,3,3,3,51,2020-08-23,51,2020-08-23
4,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,5,1,14,,,,
5,up,Gabby Barrett,I Hope (feat. Charlie Puth),6,3,16,77,2020-04-26,77,2020-04-26
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,4,43,,,,
7,up,テイラー・スウィフト,I Knew You Were Trouble.,7,3,43,,,,
8,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),4,1,31,,,,
9,up,Lady Antebellum,Need You Now,11,5,43,,,,
10,down,Dan + Shay,I Should Probably Go To Bed,9,4,5,,,,
11,up,テイラー・スウィフト,All Too Well,14,3,43,,,,
12,up,Taylor Swift,You Belong With Me,21,3,43,,,,
13,up,Taylor Swift,Back to December,15,4,43,,,,
14,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),17,10,43,,,,
15,up,Jimmie Allen & Noah Cyrus,This is Us,19,4,27,,,,
16,up,Johnny Cash,Hurt,22,15,43,,,,
17,down,テイラー・スウィフト,22,12,7,43,,,,
18,down,Shania Twain,You're Still the One (International Mix),10,4,43,,,,
19,down,テイラー・スウィフト,Red,13,8,43,,,,
20,down,John Denver,"Take Me Home, Country Roads (Remastered)",18,7,43,,,,
21,up,Dan + Shay,Tequila,72,7,43,,,,
22,down,Gabby Barrett,I Hope,16,3,42,99,2020-01-12,78,2020-03-22
23,up,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),44,9,19,,,,
24,down,LeAnn Rimes,How Do I Live,20,11,43,,,,
25,up,Dolly Parton,Jolene,33,7,42,,,,
26,down,Dan + Shay,Speechless,24,8,43,87,2019-10-13,87,2019-10-13
27,up,Taylor Swift,Mine (US Version),28,14,43,,,,
28,up,Blanco Brown,The Git Up,34,5,43,47,2019-10-27,47,2019-10-27
29,up,Taylor Swift,Mean,52,18,41,,,,
30,up,Taylor Swift,Sparks Fly,95,15,40,,,,
31,down,Kane Brown & John Legend,Last Time I Say Sorry,23,7,23,92,2020-03-29,55,2020-04-12
32,up,Kim Carnes,Bette Davis Eyes,48,16,43,,,,
33,-,Marc Cohn,Walking In Memphis,-,12,37,,,,
34,up,Diplo,Heartless (feat. Morgan Wallen),46,3,41,,,,
35,down,Dolly Parton,Jolene (Single Version),25,13,41,,,,
36,up,テイラー・スウィフト,Begin Again,84,25,30,,,,
37,up,Shania Twain,You're Still the One,41,6,42,,,,
38,up,Brett Young,In Case You Didn't Know,75,9,41,,,,
39,-,Maren Morris,Just for Now,-,35,4,,,,
40,up,テイラー・スウィフト,Holy Ground,80,31,14,,,,
41,down,Taylor Swift,Our Song,39,19,30,,,,
42,down,Little Big Town,Girl Crush,36,22,11,,,,
43,up,Keith Urban,Change Your Mind,51,24,4,,,,
44,-,Hootie & The Blowfish,Rollin',-,44,1,,,,
45,down,Dixie Chicks,Landslide,29,25,31,,,,
46,-,Hootie & The Blowfish,Why,-,46,1,,,,
47,-,Hootie & The Blowfish,Half a Day Ahead,-,47,1,,,,
48,down,Luke Bryan,Down to One,32,19,4,,,,
49,up,Kane Brown,Worship You,62,20,3,,,,
50,up,Josh Turner,Your Man,50,10,41,,,,
51,-,Hootie & The Blowfish,Losing My Religion,-,51,1,,,,
52,up,Ingrid Andress,Lady Like,81,10,40,,,,
53,-,Hootie & The Blowfish,Miss California,-,53,1,,,,
54,-,Hootie & The Blowfish,Change,-,54,1,,,,
55,down,James Morrison,You Give Me Something (Eg Version),40,39,16,,,,
56,-,Kane Brown,Heaven,-,39,25,,,,
57,-,Sam Hunt,Body Like a Back Road,-,24,30,,,,
58,-,テイラー・スウィフト,Stay Stay Stay,-,47,7,,,,
59,down,Ingrid Andress,We're Not Friends,30,7,42,,,,
60,-,Taylor Swift,Mine,-,21,18,,,,
61,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,7,37,88,2020-03-22,66,2020-03-29
62,up,David Slater,Exchange of Hearts,70,23,18,,,,
63,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,28,26,,,,
64,down,Lady Antebellum,Need You Now,31,14,39,,,,
65,-,Hootie & The Blowfish,Lonely on a Saturday Night,-,65,1,,,,
66,-,Sam Hunt,Take Your Time,-,21,36,,,,
67,-,テイラー・スウィフト,I Almost Do,-,34,9,,,,
68,-,Hootie & The Blowfish,Everybody But You,-,68,1,,,,
69,down,Taylor Swift,Enchanted,66,1,38,,,,
70,-,Hootie & The Blowfish,We Are One,-,70,1,,,,
71,-,テイラー・スウィフト,The Lucky One,-,31,11,,,,
72,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),67,13,41,,,,
73,-,Hootie & The Blowfish,Not Tonight,-,73,1,,,,
74,-,Dolly Parton,9 to 5,-,20,7,,,,
75,up,Kenny Chesney,American Kids,98,45,7,,,,
76,down,Ingrid Andress,The Stranger (Reimagined),49,49,2,,,,
77,-,Taylor Swift,Teardrops On My Guitar,-,32,14,,,,
78,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,12,27,65,2019-12-15,21,2019-12-22
79,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,40,15,,,,
80,-,Hootie & The Blowfish,New Year's Day,-,80,1,,,,
81,down,Seaforth,Everything Falls for You,43,25,11,,,,
82,up,Kenny Rogers,Lady,96,32,30,,,,
83,down,Lonestar,Amazed,64,26,38,,,,
84,down,Chris Stapleton,Tennessee Whiskey,59,15,39,,,,
85,-,Hootie & The Blowfish,Turn It Up,-,85,1,,,,
86,-,Shania Twain,Forever and for Always (Red),-,86,1,,,,
87,-,Hootie & The Blowfish,Hold On,-,87,1,,,,
88,up,Morgan Wallen,Chasin' You,90,27,22,,,,
89,-,Shania Twain,When You Kiss Me (Red),-,56,2,,,,
90,down,Rascal Flatts,Bless the Broken Road,61,38,24,,,,
91,-,Hootie & The Blowfish,Wildfire Love (feat. Lucie Silvas),-,91,1,,,,
92,-,Jordan Davis,Almost Maybes,-,27,9,,,,
93,-,Alison Krauss & Union Station,When You Say Nothing At All,-,25,8,,,,
94,-,Ingrid Andress,The Stranger,-,3,17,,,,
95,down,テイラー・スウィフト,Treacherous,65,19,21,,,,
96,-,Taylor Swift,Speak Now,-,13,23,,,,
97,down,Kelsea Ballerini,Track Four,94,4,24,85,2020-03-29,85,2020-03-29
98,down,Tim McGraw & Faith Hill,Speak to a Girl,63,31,9,,,,
99,-,Zac Brown Band,From Now On,-,43,2,,,,
100,-,Little Big Town,"Wine, Beer, Whiskey (Radio Edit)",-,100,1,,,,
