Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,29,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,29,21,2019-10-06,9,2019-10-13
3,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),3,1,17,,,,
4,up,Jimmie Allen & Noah Cyrus,This is Us,5,4,13,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,6,3,29,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,4,29,,,,
7,up,John Denver,"Take Me Home, Country Roads (Remastered)",12,7,29,,,,
8,up,Shania Twain,You're Still the One (International Mix),8,4,29,,,,
9,up,Dan + Shay,Speechless (feat. Tori Kelly),9,7,28,,,,
10,up,Ingrid Andress,Lady Like,10,10,28,,,,
11,up,Dolly Parton,Jolene,16,7,28,,,,
12,up,Lady Antebellum,Need You Now,19,5,29,,,,
13,up,テイラー・スウィフト,22,13,7,29,,,,
14,up,Taylor Swift,Back to December,25,4,29,,,,
15,down,Ingrid Andress,More Hearts Than Mine,4,3,26,,,,
16,up,Kane Brown & John Legend,Last Time I Say Sorry,18,7,9,92,2020-03-29,55,2020-04-12
17,down,Taylor Swift,You Belong With Me,14,3,29,,,,
18,up,Ingrid Andress,We're Not Friends,21,7,28,,,,
19,up,テイラー・スウィフト,Red,28,8,29,,,,
20,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),34,10,29,,,,
21,up,Kim Carnes,Bette Davis Eyes,27,16,29,,,,
22,up,Dan + Shay,Speechless,32,8,29,87,2019-10-13,87,2019-10-13
23,up,Dolly Parton & Kenny Rogers,Islands In the Stream,31,7,25,88,2020-03-22,66,2020-03-29
24,down,Tenille Townes,The Most Beautiful Things,22,22,6,,,,
25,up,Blake Shelton,God's Country,64,18,25,99,2019-10-13,93,2019-11-24
26,down,Maren Morris,The Bones,15,3,29,76,2019-12-22,50,2020-01-12
27,down,LeAnn Rimes,How Do I Live,17,11,29,,,,
28,up,Shania Twain,You're Still the One,50,6,28,,,,
29,up,Taylor Swift,Mean,48,18,28,,,,
30,up,Taylor Swift,Sparks Fly,46,15,29,,,,
31,down,Blanco Brown,The Git Up,20,5,29,47,2019-10-27,47,2019-10-27
32,up,Gabby Barrett,I Hope (feat. Charlie Puth),54,3,2,77,2020-04-26,77,2020-04-26
33,up,Johnny Cash,Hurt,42,15,29,,,,
34,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),41,24,26,,,,
35,down,Ingrid Andress,The Stranger,29,3,9,,,,
36,down,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),23,9,5,,,,
37,down,Taylor Swift,Mine (US Version),26,14,29,,,,
38,up,テイラー・スウィフト,All Too Well,40,3,29,,,,
39,up,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),43,20,21,,,,
40,down,Kelsea Ballerini,Track Four,24,4,10,85,2020-03-29,85,2020-03-29
41,down,Dan + Shay,Tequila,11,7,29,,,,
42,up,レディ・アンテベラム,Need You Now (iTunes Session),53,12,2,,,,
43,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,12,20,65,2019-12-15,21,2019-12-22
44,up,テイラー・スウィフト,Begin Again,72,25,20,,,,
45,up,Lady Antebellum,Need You Now,52,14,26,,,,
46,-,Dan + Shay,All To Myself,-,16,23,,,,
47,up,Taylor Swift,Dear John,56,16,20,,,,
48,-,Lee Brice,One of Them Girls,-,32,5,61,2020-04-19,61,2020-04-19
49,up,Kacey Musgraves,Butterflies,84,35,21,,,,
50,down,Taylor Swift,Enchanted,30,1,26,,,,
51,up,Sam Hunt,Body Like a Back Road,71,24,19,,,,
52,down,Maren Morris,A Song for Everything,36,9,24,,,,
53,-,Chase Rice,You,-,53,1,,,,
54,down,Sam Hunt,Take Your Time,49,21,24,,,,
55,-,Brett Young,Mercy,-,55,3,,,,
56,-,Ingrid Andress,Both,-,56,3,,,,
57,-,Luke Bryan,Knockin' Boots,-,57,2,95,2019-10-06,95,2019-10-06
58,up,Kenny Rogers,The Gambler,96,25,7,,,,
59,-,テイラー・スウィフト,Treacherous,-,19,12,,,,
60,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),44,13,27,,,,
61,-,Johnny Cash,I Walk the Line,-,61,6,,,,
62,up,Brett Young,In Case You Didn't Know,75,9,27,,,,
63,down,Lonestar,Amazed,61,26,27,,,,
64,down,Taylor Swift,Our Song,62,19,20,,,,
65,up,テイラー・スウィフト,Holy Ground,81,31,10,,,,
66,-,Luke Combs,Even Though I'm Leaving,-,18,11,48,2019-10-06,34,2019-11-17
67,up,Taylor Swift,Long Live,94,33,13,,,,
68,-,Luke Combs,Hurricane,-,41,5,,,,
69,down,Taylor Swift,Teardrops On My Guitar,45,32,8,,,,
70,-,Kelsea Ballerini,Miss Me More,-,70,1,,,,
71,up,Kacey Musgraves,Golden Hour,80,62,7,,,,
72,-,Shania Twain,That Don't Impress Me Much (International Mix),-,44,17,,,,
73,-,Brothers Osborne,All Night,-,73,1,,,,
74,down,Dixie Chicks,Landslide,66,25,23,,,,
75,-,Wheeler Walker Jr.,F**k You Bitch,-,75,1,,,,
76,-,Kelsea Ballerini,the other girl (with Halsey) [feat. Halsey] [the other mix],-,76,1,,,,
77,-,Luke Combs,One Number Away,-,77,3,,,,
78,-,Cole Swindell,Flatliner (feat. Dierks Bentley),-,78,1,,,,
79,up,Faith Hill,This Kiss,89,54,4,,,,
80,down,Josh Turner,Your Man,51,10,27,,,,
81,-,Parmalee & Blanco Brown,Just the Way,-,40,1,,,,
82,-,The Band Perry,If I Die Young,-,18,18,,,,
83,-,Willie Nelson,Always On My Mind,-,41,3,,,,
84,up,Taylor Swift,New Year’s Day,85,14,23,,,,
85,-,Luke Bryan,One Margarita,-,62,3,72,2020-03-22,72,2020-03-22
86,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,63,5,,,,
87,-,Kacey Musgraves,Follow Your Arrow,-,39,2,,,,
88,down,Taylor Swift,Last Kiss,47,18,18,,,,
89,-,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),-,59,2,,,,
90,-,Kane Brown,Like a Rodeo,-,40,8,,,,
91,-,Jordan Davis,Cool Anymore (feat. Julia Michaels),-,46,4,,,,
92,-,Kane Brown,Heaven,-,39,16,,,,
93,-,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",-,19,5,47,2020-04-05,47,2020-04-05
94,-,Johnny Cash,Folsom Prison Blues,-,65,3,,,,
95,down,Luke Combs,Beautiful Crazy,55,16,28,,,,
96,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,40,10,,,,
97,-,Dixie Chicks,You Were Mine,-,73,1,,,,
98,-,Gabby Barrett,I Hope,-,3,28,99,2020-01-12,78,2020-03-22
99,-,Morgan Wallen,More than My Hometown,-,19,5,40,2020-04-26,40,2020-04-26
100,-,Kacey Musgraves,Slow Burn,-,18,6,,,,
