Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,81,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Bonus Track 2 (From The Vault),2,1,7,63,2021-04-18,63,2021-04-18
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,15,18,2021-02-21,18,2021-02-21
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,81,21,2019-10-06,9,2019-10-13
5,up,Taylor Swift,You Belong With Me (Taylor’s Version),5,2,7,,,,
6,up,Luke Combs,Forever After All,6,2,30,20,2020-11-01,20,2020-11-01
7,up,Taylor Swift,Fearless (Taylor’s Version),8,4,7,,,,
8,down,テイラー・スウィフト,I Knew You Were Trouble.,7,3,81,,,,
9,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,4,81,,,,
10,up,Taylor Swift,The Way I Loved You (Taylor’s Version),10,4,7,,,,
11,up,Taylor Swift,Fifteen (Taylor’s Version),13,5,7,,,,
12,up,Taylor Swift,You Belong With Me,25,3,81,,,,
13,up,Taylor Swift,Forever & Always (Taylor’s Version),22,12,7,,,,
14,down,Gabby Barrett,I Hope (feat. Charlie Puth),11,3,54,77,2020-04-26,77,2020-04-26
15,up,Taylor Swift,Better Than Revenge,23,7,40,,,,
16,down,Taylor Swift,Hey Stephen (Taylor’s Version),14,8,7,,,,
17,up,Shania Twain,You're Still the One,33,4,36,,,,
18,up,Taylor Swift,Untouchable (Taylor’s Version),24,14,7,,,,
19,up,Taylor Swift,The Best Day (Taylor’s Version),29,18,7,,,,
20,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],18,11,7,,,,
21,up,Kim Carnes,Bette Davis Eyes,61,16,81,,,,
22,down,Lady Antebellum,Need You Now,19,5,81,,,,
23,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),32,10,81,,,,
24,down,テイラー・スウィフト,22,17,7,81,,,,
25,up,テイラー・スウィフト,All Too Well,26,3,81,,,,
26,up,Taylor Swift,Back to December,42,4,81,,,,
27,down,テイラー・スウィフト,Red,20,8,81,,,,
28,down,Taylor Swift,Tell Me Why (Taylor’s Version),27,16,7,,,,
29,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),21,13,7,,,,
30,up,Johnny Cash,Hurt,49,15,80,,,,
31,down,Taylor Swift,Bonus Track 1 (From The Vault),12,1,9,86,2021-04-04,86,2021-04-04
32,up,Taylor Swift,Enchanted,41,1,74,,,,
33,down,Taylor Swift,White Horse (Taylor’s Version),15,7,7,,,,
34,up,Dan + Shay,Glad You Exist,38,6,16,,,,
35,up,Dolly Parton,Jolene,40,7,80,,,,
36,down,Taylor Swift,Bonus Track 4 (From The Vault),16,2,7,,,,
37,up,Brett Young,In Case You Didn't Know,45,9,75,,,,
38,up,The Band Perry,If I Die Young,53,18,48,,,,
39,up,Taylor Swift,The Story of Us,55,13,62,,,,
40,up,LeAnn Rimes,How Do I Live,52,11,81,,,,
41,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),35,1,69,,,,
42,down,Taylor Swift,Sparks Fly,30,15,77,,,,
43,up,Chris Stapleton,Tennessee Whiskey,64,15,75,,,,
44,-,Kenny Rogers,Lady,-,44,5,,,,
45,up,Kelsea Ballerini,the way i used to (ballerini album version),65,19,21,,,,
46,up,John Denver,"Take Me Home, Country Roads (Remastered)",47,7,81,,,,
47,-,James Morrison,You Give Me Something (Eg Version),-,39,33,,,,
48,down,Taylor Swift,Bonus Track 5 (From The Vault),31,15,7,,,,
49,up,Dolly Parton,Jolene (Single Version),97,13,69,,,,
50,up,Taylor Swift,Haunted,92,16,29,,,,
51,up,Taylor Swift,Change (Taylor’s Version),57,19,7,,,,
52,down,Taylor Swift,Come In With The Rain (Taylor’s Version),51,28,7,,,,
53,-,Alan Jackson,Back,-,53,1,,,,
54,up,Taylor Swift,New Year’s Day,58,14,55,,,,
55,-,Dolly Parton,9 to 5,-,20,31,,,,
56,-,Shania Twain,That Don't Impress Me Much (International Mix),-,44,28,,,,
57,down,Taylor Swift,Bonus Track 6 (From The Vault),28,22,7,,,,
58,up,Taylor Swift,Superstar (Taylor’s Version),86,29,7,,,,
59,-,Shania Twain,That Don't Impress Me Much,-,44,11,,,,
60,down,Taylor Swift,Bonus Track 3 (From The Vault),39,17,7,,,,
61,down,Taylor Swift,Mine (US Version),46,14,81,,,,
62,up,Chris Stapleton,Starting Over,67,30,20,,,,
63,up,Lonestar,Amazed,70,26,69,,,,
64,up,Marc Cohn,Walking In Memphis,71,12,62,,,,
65,-,Lady Antebellum,Need You Now,-,14,74,,,,
66,-,Taylor Swift,Last Kiss,-,18,53,,,,
67,-,Restless Heart,When She Cries,-,31,34,,,,
68,-,Josh Kerr,I Go Back to You,-,41,3,,,,
69,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),37,20,7,,,,
70,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),36,24,7,,,,
71,-,Kenny Rogers,She Believes In Me,-,54,10,,,,
72,-,Dan + Shay,Speechless,-,8,79,87,2019-10-13,87,2019-10-13
73,-,Dixie Chicks,Loving Arms,-,73,2,,,,
74,up,Nelly & Florida Georgia Line,Lil Bit,82,1,16,,,,
75,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,13,65,,,,
76,-,Taylor Swift,Mine,-,21,39,,,,
77,-,Shania Twain,Any Man of Mine,-,52,2,,,,
78,-,Maren Morris,The Bones,-,3,74,76,2019-12-22,50,2020-01-12
79,down,Gabby Barrett,I Hope,50,3,80,99,2020-01-12,78,2020-03-22
80,down,Taylor Swift,Mean,48,18,77,,,,
81,-,Dan + Shay,Tequila,-,7,66,,,,
82,-,James Morrison,Wonderful World,-,42,6,,,,
83,up,テイラー・スウィフト,Begin Again,96,25,58,,,,
84,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],-,81,3,,,,
85,up,テイラー・スウィフト,State Of Grace,95,27,18,,,,
86,-,Chris Lane,Take Back Home Girl (feat. Tori Kelly),-,86,1,,,,
87,-,Kenny Rogers,Lucille,-,50,7,,,,
88,-,Blanco Brown,The Git Up,-,5,68,47,2019-10-27,47,2019-10-27
89,-,Keith Urban,Blue Ain't Your Color,-,49,8,,,,
90,-,Lily Rose,Remind Me Of You,-,46,1,,,,
91,-,Keith Urban,One Too Many,-,9,34,,,,
92,-,Ryan Bingham,Nobody Knows My Trouble,-,92,1,,,,
93,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),44,25,7,,,,
94,-,Kenny Rogers,The Gambler,-,37,2,100,2020-03-22,100,2020-03-22
95,-,Faith Hill,Breathe,-,44,19,,,,
96,down,Taylor Swift,Our Song,43,19,63,,,,
97,-,Sam Hunt,Take Your Time,-,21,51,,,,
98,down,Taylor Swift,Jump Then Fall (Taylor’s Version),34,21,7,,,,
99,-,Thomas Rhett,What's Your Country Song,-,70,6,,,,
100,-,Ingrid Andress,More Hearts Than Mine,-,3,36,,,,
