Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,130,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Enchanted,2,1,122,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,130,21,2019-10-06,9,2019-10-13
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,3,130,,,,
5,up,Shania Twain,You're Still the One,6,4,85,,,,
6,down,Taylor Swift,You Belong With Me (Taylor’s Version),5,2,56,,,,
7,up,Lady Antebellum,Need You Now,12,5,130,,,,
8,down,Taylor Swift,Love Story (Taylor's Version),7,1,64,18,2021-02-21,18,2021-02-21
9,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,4,130,,,,
10,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),9,8,21,,,,
11,up,Nelly & Florida Georgia Line,Lil Bit,14,1,65,,,,
12,up,Taylor Swift,Back to December,13,4,130,,,,
13,down,Taylor Swift,You Belong With Me,8,3,130,,,,
14,up,Taylor Swift,The Way I Loved You (Taylor’s Version),16,4,56,,,,
15,up,Taylor Swift,Better Than Revenge,19,7,89,,,,
16,up,テイラー・スウィフト,22,26,7,130,,,,
17,up,Dixie Chicks,Wide Open Spaces,54,17,22,,,,
18,up,Taylor Swift,The Story of Us,32,13,104,,,,
19,down,Gabby Barrett,I Hope (feat. Charlie Puth),15,3,103,77,2020-04-26,77,2020-04-26
20,up,John Denver,"Take Me Home, Country Roads (Remastered)",20,7,129,,,,
21,up,Dan + Shay,Glad You Exist,33,6,63,,,,
22,down,Taylor Swift,Bonus Track 2 (From The Vault),21,1,56,63,2021-04-18,63,2021-04-18
23,up,Taylor Swift,Speak Now,27,13,83,,,,
24,down,Dolly Parton,Jolene,11,7,129,,,,
25,down,Chris Stapleton,Tennessee Whiskey,22,15,121,,,,
26,up,Gabby Barrett,I Hope,46,3,117,99,2020-01-12,78,2020-03-22
27,up,Dolly Parton & Kenny Rogers,Islands In the Stream,68,7,111,88,2020-03-22,66,2020-03-29
28,down,Dax,Dear Alcohol,17,12,7,,,,
29,up,Lee Ann Womack,I Hope You Dance,37,13,29,,,,
30,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,10,127,,,,
31,down,Dolly Parton & Kenny Rogers,Islands In the Stream,25,17,70,,,,
32,up,テイラー・スウィフト,All Too Well,42,3,130,,,,
33,down,Taylor Swift,Mean,18,18,124,,,,
34,up,Taylor Swift,Our Song,86,19,99,,,,
35,down,Taylor Swift,Sparks Fly,30,15,124,,,,
36,up,Dolly Parton,9 to 5,70,20,56,,,,
37,up,Maren Morris,Circles Around This Town,71,12,11,,,,
38,-,Danielle Bradbery,Break My Heart Again,-,22,13,,,,
39,down,LeAnn Rimes,How Do I Live,24,11,126,,,,
40,down,Dan + Shay,Speechless,31,8,122,87,2019-10-13,87,2019-10-13
41,down,テイラー・スウィフト,Red,23,8,130,,,,
42,up,Johnny Cash,Hurt,51,15,123,,,,
43,up,Luke Combs,Forever After All,49,2,68,20,2020-11-01,20,2020-11-01
44,-,Kelsea Ballerini,HEARTFIRST,-,44,2,,,,
45,down,Taylor Swift,Fearless (Taylor’s Version),41,4,54,,,,
46,down,Morgan Wallen,Don't Think Jesus,34,34,3,,,,
47,-,Chris Stapleton,Cold,-,47,6,,,,
48,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,52,1,81,,,,
49,-,Cole Swindell,Down To The Bar (feat. HARDY),-,49,1,,,,
50,-,Dolly Parton,Jolene (Single Version),-,13,93,,,,
51,down,Shania Twain,Man! I Feel Like a Woman!,28,19,33,,,,
52,down,Taylor Swift,White Horse (Taylor’s Version),43,7,55,,,,
53,-,Marc Cohn,Walking In Memphis,-,12,77,,,,
54,up,Cody Johnson,'Til You Can't,100,54,6,,,,
55,-,Taylor Swift,Bonus Track 1 (From The Vault),-,1,53,86,2021-04-04,86,2021-04-04
56,down,Josh Turner,Your Man,29,10,108,,,,
57,up,Taylor Swift,New Year’s Day,57,14,97,,,,
58,-,Chris Stapleton,Starting Over,-,30,30,,,,
59,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,1,96,,,,
60,up,Taylor Swift,Untouchable (Taylor’s Version),97,14,37,,,,
61,-,Johnny Cash,God's Gonna Cut You Down,-,61,10,,,,
62,down,Kim Carnes,Bette Davis Eyes,40,16,123,,,,
63,-,Keith Urban,One Too Many,-,9,46,,,,
64,down,Brett Young,In Case You Didn't Know,45,9,119,,,,
65,-,Johnny Cash,Danny Boy,-,65,1,,,,
66,-,Faith Hill,This Kiss,-,66,4,,,,
67,-,Taylor Swift,Bonus Track 5 (From The Vault),-,15,34,,,,
68,down,Taylor Swift,Mine,36,21,75,,,,
69,-,Parker McCollum,To Be Loved By You,-,69,2,,,,
70,-,Keith Whitley,"Miami, My Amy",-,45,2,,,,
71,-,Shania Twain,Forever and for Always (Pop Red Edit),-,71,3,,,,
72,down,Taylor Swift,Mine (US Version),38,14,129,,,,
73,-,Keith Urban,Nightfalls,-,73,2,,,,
74,-,Kane Brown,One Mississippi,-,23,10,,,,
75,-,Orville Peck,Trample Out the Days,-,75,1,,,,
76,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,40,22,,,,
77,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,20,36,,,,
78,-,Zac Brown Band,Chicken Fried,-,69,7,,,,
79,down,Lonestar,Amazed,62,26,92,,,,
80,up,Taylor Swift,The Best Day (Taylor’s Version),81,18,37,,,,
81,down,Taylor Swift,Forever & Always (Taylor’s Version),39,12,52,,,,
82,-,Shania Twain,From This Moment On (feat. Bryan White),-,61,12,,,,
83,down,Taylor Swift,Hey Stephen (Taylor’s Version),47,8,48,,,,
84,-,Sam Hunt,Body Like a Back Road,-,24,61,,,,
85,-,Taylor Swift,Should've Said No,-,48,15,,,,
86,-,Rascal Flatts,Bless the Broken Road,-,38,47,,,,
87,down,Kelsea Ballerini,the way i used to (ballerini album version),56,19,47,,,,
88,down,Kane Brown,Heaven,84,39,52,,,,
89,-,Luke Bryan,Play It Again,-,68,3,,,,
90,-,Lady Antebellum,Just a Kiss,-,56,11,,,,
91,-,Luke Bryan,Country Girl (Shake It for Me),-,39,5,,,,
92,up,Taylor Swift,Innocent,98,28,24,,,,
93,-,James Morrison,You Give Me Something (Eg Version),-,39,42,,,,
94,down,Kacey Musgraves,Fix You,76,7,22,,,,
95,down,Thomas Rhett & Katy Perry,Where We Started,80,26,5,,,,
96,-,バンド・ペリー,If I Die Young (Pop Version),-,35,19,,,,
97,-,Johnny Cash,I Walk the Line,-,61,10,,,,
98,-,Kacey Musgraves,Rainbow,-,19,49,80,2019-10-20,80,2019-10-20
99,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,13,40,,,,
100,down,Luke Combs,Tomorrow Me,88,88,2,,,,
