Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,129,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Enchanted,2,1,121,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,129,21,2019-10-06,9,2019-10-13
4,up,テイラー・スウィフト,I Knew You Were Trouble.,10,3,129,,,,
5,up,Taylor Swift,You Belong With Me (Taylor’s Version),8,2,55,,,,
6,down,Shania Twain,You're Still the One,5,4,84,,,,
7,down,Taylor Swift,Love Story (Taylor's Version),4,1,63,18,2021-02-21,18,2021-02-21
8,down,Taylor Swift,You Belong With Me,7,3,129,,,,
9,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),16,8,20,,,,
10,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,4,129,,,,
11,up,Dolly Parton,Jolene,17,7,128,,,,
12,down,Lady Antebellum,Need You Now,6,5,129,,,,
13,down,Taylor Swift,Back to December,12,4,129,,,,
14,down,Nelly & Florida Georgia Line,Lil Bit,9,1,64,,,,
15,up,Gabby Barrett,I Hope (feat. Charlie Puth),31,3,102,77,2020-04-26,77,2020-04-26
16,down,Taylor Swift,The Way I Loved You (Taylor’s Version),14,4,55,,,,
17,up,Dax,Dear Alcohol,25,12,6,,,,
18,up,Taylor Swift,Mean,38,18,123,,,,
19,down,Taylor Swift,Better Than Revenge,15,7,88,,,,
20,up,John Denver,"Take Me Home, Country Roads (Remastered)",20,7,128,,,,
21,up,Taylor Swift,Bonus Track 2 (From The Vault),22,1,55,63,2021-04-18,63,2021-04-18
22,up,Chris Stapleton,Tennessee Whiskey,30,15,120,,,,
23,down,テイラー・スウィフト,Red,21,8,129,,,,
24,up,LeAnn Rimes,How Do I Live,32,11,125,,,,
25,up,Dolly Parton & Kenny Rogers,Islands In the Stream,46,17,69,,,,
26,down,テイラー・スウィフト,22,13,7,129,,,,
27,up,Taylor Swift,Speak Now,28,13,82,,,,
28,-,Shania Twain,Man! I Feel Like a Woman!,-,19,32,,,,
29,up,Josh Turner,Your Man,54,10,107,,,,
30,down,Taylor Swift,Sparks Fly,29,15,123,,,,
31,down,Dan + Shay,Speechless,23,8,121,87,2019-10-13,87,2019-10-13
32,down,Taylor Swift,The Story of Us,19,13,103,,,,
33,up,Dan + Shay,Glad You Exist,59,6,62,,,,
34,up,Morgan Wallen,Don't Think Jesus,64,34,2,,,,
35,up,Taylor Swift,Fifteen (Taylor’s Version),42,5,49,,,,
36,up,Taylor Swift,Mine,48,21,74,,,,
37,down,Lee Ann Womack,I Hope You Dance,27,13,28,,,,
38,down,Taylor Swift,Mine (US Version),34,14,128,,,,
39,up,Taylor Swift,Forever & Always (Taylor’s Version),74,12,51,,,,
40,down,Kim Carnes,Bette Davis Eyes,33,16,122,,,,
41,up,Taylor Swift,Fearless (Taylor’s Version),47,4,53,,,,
42,down,テイラー・スウィフト,All Too Well,26,3,129,,,,
43,down,Taylor Swift,White Horse (Taylor’s Version),39,7,54,,,,
44,-,Taylor Swift,Dear John,-,16,93,,,,
45,down,Brett Young,In Case You Didn't Know,18,9,118,,,,
46,down,Gabby Barrett,I Hope,37,3,116,99,2020-01-12,78,2020-03-22
47,up,Taylor Swift,Hey Stephen (Taylor’s Version),100,8,47,,,,
48,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,24,45,,,,
49,down,Luke Combs,Forever After All,36,2,67,20,2020-11-01,20,2020-11-01
50,-,Ingrid Andress,Good Person,-,50,1,,,,
51,up,Johnny Cash,Hurt,51,15,122,,,,
52,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,57,1,80,,,,
53,-,Kenny Rogers,Lady,-,44,10,,,,
54,down,Dixie Chicks,Wide Open Spaces,24,17,21,,,,
55,up,Taylor Swift,Last Kiss,63,18,95,,,,
56,up,Kelsea Ballerini,the way i used to (ballerini album version),60,19,46,,,,
57,up,Taylor Swift,New Year’s Day,69,14,96,,,,
58,-,Taylor Swift,Haunted,-,16,65,,,,
59,-,The Band Perry,If I Die Young,-,18,64,,,,
60,down,Faith Hill,There You'll Be,55,55,11,,,,
61,-,King Harvest,Dancing in the Moonlight (Remastered 40th Anniversary Edition),-,61,1,,,,
62,down,Lonestar,Amazed,56,26,91,,,,
63,-,Luke Combs,Beautiful Crazy,-,16,71,,,,
64,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,24,48,,,,
65,-,Taylor Swift,Change (Taylor’s Version),-,19,23,,,,
66,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,14,19,,,,
67,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,16,28,,,,
68,down,Dolly Parton & Kenny Rogers,Islands In the Stream,43,7,110,88,2020-03-22,66,2020-03-29
69,-,Ryan Hurd & Maren Morris,Chasing After You,-,9,34,,,,
70,down,Dolly Parton,9 to 5,35,20,55,,,,
71,up,Maren Morris,Circles Around This Town,91,12,10,,,,
72,up,Maren Morris,Background Music,90,26,9,,,,
73,-,Music Travel Love,Stand by Me,-,62,10,,,,
74,-,Martina McBride,I Love You,-,74,1,,,,
75,down,Walker Hayes,Fancy Like,67,2,35,,,,
76,up,Kacey Musgraves,Fix You,82,7,21,,,,
77,-,Tim McGraw & Faith Hill,Speak to a Girl,-,31,26,,,,
78,down,Taylor Swift,Long Live,76,33,56,,,,
79,-,ลำเพลิน วงศกร & Bell Nipada,เนื้อคู่ (Cover Version),-,79,1,,,,
80,down,Thomas Rhett & Katy Perry,Where We Started,62,26,4,,,,
81,down,Taylor Swift,The Best Day (Taylor’s Version),77,18,36,,,,
82,up,Kacey Musgraves,simple times,86,5,23,,,,
83,-,Lady Antebellum,Need You Now,-,14,90,,,,
84,down,Kane Brown,Heaven,40,39,51,,,,
85,-,Niko Moon,GOOD TIME,-,43,7,,,,
86,down,Taylor Swift,Our Song,53,19,98,,,,
87,-,Willie Nelson,Always On My Mind,-,41,10,,,,
88,-,Luke Combs,Tomorrow Me,-,88,1,,,,
89,-,Taylor Swift,A Place In This World,-,87,3,,,,
90,-,テイラー・スウィフト,Begin Again,-,25,87,,,,
91,-,Jimmie Allen & Noah Cyrus,This is Us,-,4,93,,,,
92,-,Marty Robbins,Big Iron,-,92,2,,,,
93,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),79,25,32,,,,
94,-,Warren Zeiders,Ride the Lightning,-,70,1,,,,
95,-,Taylor Swift,The Outside,-,73,1,,,,
96,-,Kenny Rogers,You Decorated My Life,-,55,18,,,,
97,-,Taylor Swift,Untouchable (Taylor’s Version),-,14,36,,,,
98,-,Taylor Swift,Innocent,-,28,23,,,,
99,-,Thomas Rhett,Angels,-,99,1,,,,
100,-,Cody Johnson,'Til You Can't,-,54,5,,,,
