Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,58,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,58,21,2019-10-06,9,2019-10-13
3,up,Gabby Barrett,I Hope (feat. Charlie Puth),3,3,31,77,2020-04-26,77,2020-04-26
4,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),5,1,46,,,,
5,up,Gabby Barrett,I Hope,6,3,57,99,2020-01-12,78,2020-03-22
6,up,テイラー・スウィフト,I Knew You Were Trouble.,7,3,58,,,,
7,up,Luke Combs,Forever After All,10,2,8,20,2020-11-01,20,2020-11-01
8,up,Taylor Swift,You Belong With Me,9,3,58,,,,
9,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,4,58,,,,
10,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,4,1,29,,,,
11,up,テイラー・スウィフト,All Too Well,14,3,58,,,,
12,up,Taylor Swift,Back to December,13,4,58,,,,
13,up,テイラー・スウィフト,22,16,7,58,,,,
14,up,テイラー・スウィフト,Red,21,8,58,,,,
15,up,Lady Antebellum,Need You Now,18,5,58,,,,
16,down,Shania Twain,You're Still the One,15,4,13,,,,
17,down,Morgan Wallen,7 Summers,11,3,18,51,2020-08-23,51,2020-08-23
18,up,Dolly Parton,Jolene,23,7,57,,,,
19,down,John Denver,"Take Me Home, Country Roads (Remastered)",12,7,58,,,,
20,up,Taylor Swift,Mean,35,18,55,,,,
21,down,Taylor Swift,Sparks Fly,20,15,54,,,,
22,up,Johnny Cash,Hurt,25,15,58,,,,
23,up,Dan + Shay,Speechless,36,8,58,87,2019-10-13,87,2019-10-13
24,up,Dolly Parton,Jolene (Single Version),31,13,51,,,,
25,up,Morgan Wallen,Still Goin Down,34,18,4,92,2020-11-29,92,2020-11-29
26,up,Taylor Swift,Mine (US Version),30,14,58,,,,
27,up,Jimmie Allen & Noah Cyrus,This is Us,32,4,42,,,,
28,down,Taylor Swift,Enchanted,17,1,52,,,,
29,up,Trey Lewis,Dicked Down in Dallas,65,29,2,,,,
30,up,Josh Turner,Your Man,38,10,55,,,,
31,up,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),71,9,34,,,,
32,up,Dan + Shay,I Should Probably Go To Bed,42,4,20,,,,
33,up,Marc Cohn,Walking In Memphis,60,12,48,,,,
34,up,Brett Young,In Case You Didn't Know,80,9,56,,,,
35,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),56,33,27,,,,
36,down,LeAnn Rimes,How Do I Live,28,11,58,,,,
37,up,Lonestar,Amazed,64,26,50,,,,
38,up,Dolly Parton & Kenny Rogers,Islands In the Stream,47,7,51,88,2020-03-22,66,2020-03-29
39,up,Kim Carnes,Bette Davis Eyes,48,16,58,,,,
40,-,Kane Brown & John Legend,Last Time I Say Sorry,-,7,36,92,2020-03-29,55,2020-04-12
41,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),19,10,58,,,,
42,up,テイラー・スウィフト,Treacherous,45,19,33,,,,
43,down,Lady Antebellum,Need You Now,29,14,54,,,,
44,up,Seaforth,Everything Falls for You,76,25,20,,,,
45,down,Taylor Swift,New Year’s Day,22,14,42,,,,
46,up,Chris Stapleton,Starting Over,50,30,7,,,,
47,up,Taylor Swift,Haunted,49,16,12,,,,
48,-,テイラー・スウィフト,I Almost Do,-,34,15,,,,
49,down,Taylor Swift,Better Than Revenge,37,7,18,,,,
50,down,Diplo,Heartless (feat. Morgan Wallen),43,3,56,,,,
51,-,Dan + Shay,Tequila,-,7,53,,,,
52,down,Dixie Chicks,Landslide,26,25,43,,,,
53,up,Little Big Town,Girl Crush,78,22,21,,,,
54,up,Chris Stapleton,Tennessee Whiskey,54,15,52,,,,
55,-,Morgan Wallen,Somebody's Problem,-,6,3,84,2020-11-29,49,2021-01-17
56,up,Lee Brice,One of Them Girls,85,32,15,61,2020-04-19,61,2020-04-19
57,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,12,30,65,2019-12-15,21,2019-12-22
58,up,Kane Brown,Worship You,61,20,14,,,,
59,down,Keith Urban,One Too Many,27,9,13,,,,
60,-,Morgan Wallen,Chasin' You,-,27,23,,,,
61,-,Carrie Underwood,Do You Hear What I Hear,-,14,1,,,,
62,-,Keith Urban,Change Your Mind,-,24,14,,,,
63,-,Kenny Rogers,Lady,-,36,16,,,,
64,-,Ingrid Andress,Lady Like,-,10,50,,,,
65,-,Restless Heart,When She Cries,-,31,25,,,,
66,-,Shania Twain,You're Still the One (International Mix),-,4,56,,,,
67,down,Taylor Swift,Last Kiss,53,18,35,,,,
68,down,Sam Hunt,Body Like a Back Road,59,24,38,,,,
69,-,Luke Combs,Beautiful Crazy (Acoustic),-,69,1,,,,
70,-,Kacey Musgraves,Butterflies,-,35,28,,,,
71,up,Maren Morris,The Bones,82,3,56,76,2019-12-22,50,2020-01-12
72,down,Taylor Swift,Long Live,70,33,20,,,,
73,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),63,13,51,,,,
74,-,Taylor Swift,Never Grow Up,-,36,18,,,,
75,-,バンド・ペリー,If I Die Young (Pop Version),-,35,10,,,,
76,-,Kacey Musgraves,Happy & Sad,-,64,6,,,,
77,-,Johnny Cash,Ain't No Grave,-,46,13,,,,
78,down,Taylor Swift,The Story of Us,55,13,39,,,,
79,up,Luke Combs,Beautiful Crazy,87,16,39,,,,
80,down,Taylor Swift,Mine,33,21,25,,,,
81,-,Blake Shelton,God's Country,-,18,43,99,2019-10-13,93,2019-11-24
82,down,Kelsea Ballerini,the way i used to (ballerini album version),66,19,4,,,,
83,down,Dolly Parton,9 to 5,40,20,16,,,,
84,down,Blanco Brown,The Git Up,68,5,55,47,2019-10-27,47,2019-10-27
85,-,Morgan Wallen,Cover Me Up,-,59,2,,,,
86,-,Russell Dickerson,Southern Symphony,-,86,1,,,,
87,-,Lady Antebellum,What If I Never Get Over You,-,25,33,71,2019-11-17,71,2019-11-17
88,-,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),-,20,38,,,,
89,-,Kelsea Ballerini,homecoming queen?,-,4,28,,,,
90,-,Sam Hunt,Take Your Time,-,21,45,,,,
91,down,Kelsea Ballerini,Track Four,46,4,37,85,2020-03-29,85,2020-03-29
92,-,テイラー・スウィフト,Starlight,-,45,8,,,,
93,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,52,2,,,,
94,-,Tim McGraw & Faith Hill,It's Your Love,-,80,1,,,,
95,down,Taylor Swift,Our Song,24,19,42,,,,
96,down,The Band Perry,If I Die Young,81,18,38,,,,
97,-,Tom T. Hall,I Love,-,97,1,,,,
98,-,テイラー・スウィフト,The Lucky One,-,31,16,,,,
99,-,Music Travel Love,Stand by Me,-,54,7,,,,
100,-,Morgan Wallen,Whiskey Glasses,-,50,13,,,,
