Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nelly & Florida Georgia Line,Lil Bit,1,1,29,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,94,7,2019-10-06,7,2019-10-06
3,up,Walker Hayes,Fancy Like,3,2,4,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,3,94,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,94,21,2019-10-06,9,2019-10-13
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,4,94,,,,
7,up,Taylor Swift,Love Story (Taylor's Version),7,1,28,18,2021-02-21,18,2021-02-21
8,up,Dan + Shay,Steal My Love,24,8,2,,,,
9,up,Taylor Swift,You Belong With Me,9,3,94,,,,
10,up,Taylor Swift,You Belong With Me (Taylor’s Version),12,2,20,,,,
11,up,Taylor Swift,Bonus Track 2 (From The Vault),11,1,20,63,2021-04-18,63,2021-04-18
12,up,Taylor Swift,Better Than Revenge,16,7,53,,,,
13,up,Taylor Swift,Back to December,15,4,94,,,,
14,down,テイラー・スウィフト,All Too Well,8,3,94,,,,
15,up,Gabby Barrett,I Hope (feat. Charlie Puth),18,3,67,77,2020-04-26,77,2020-04-26
16,down,Shania Twain,You're Still the One,13,4,49,,,,
17,down,テイラー・スウィフト,22,10,7,94,,,,
18,up,Dan + Shay,Glad You Exist,38,6,29,,,,
19,down,テイラー・スウィフト,Red,17,8,94,,,,
20,down,Lady Antebellum,Need You Now,14,5,94,,,,
21,-,Luka Salam,Hashrab Hashish,-,21,1,,,,
22,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),20,10,94,,,,
23,-,Dan + Shay,Speechless,-,8,87,87,2019-10-13,87,2019-10-13
24,up,Chris Stapleton,Tennessee Whiskey,34,15,85,,,,
25,up,Alison Krauss & Union Station,When You Say Nothing At All,33,25,20,,,,
26,up,Dan + Shay,Good Things,40,23,3,,,,
27,up,Taylor Swift,The Way I Loved You (Taylor’s Version),65,4,20,,,,
28,up,Taylor Swift,New Year’s Day,28,14,66,,,,
29,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,1,57,,,,
30,-,Taylor Swift,Bonus Track 4 (From The Vault),-,2,18,,,,
31,down,Dolly Parton & Kenny Rogers,Islands In the Stream,23,7,76,88,2020-03-22,66,2020-03-29
32,up,Bon Flord,Hoping,88,32,2,,,,
33,up,Bon Flord,My Darling,84,33,2,,,,
34,up,Bon Flord,Tell Me Why - Remastered,90,34,2,,,,
35,up,Bon Flord,Do You Remember?,93,35,2,,,,
36,-,Dan + Shay,Tequila,-,7,70,,,,
37,-,Bon Flord,Promise,-,37,1,,,,
38,up,Bon Flord,The Greatest Gift,99,38,2,,,,
39,up,Bon Flord,This Song I've Written - New Version,68,39,2,,,,
40,up,Bon Flord,Lay Me,63,40,2,,,,
41,up,Bon Flord,Memories - New Version,80,41,2,,,,
42,down,Alan Jackson,Remember When,37,24,14,,,,
43,down,Taylor Swift,Fearless (Taylor’s Version),31,4,20,,,,
44,-,Blanco Brown,The Git Up,-,5,72,47,2019-10-27,47,2019-10-27
45,up,Dan + Shay,You,81,45,2,,,,
46,down,LeAnn Rimes,How Do I Live,41,11,91,,,,
47,up,Taylor Swift,Hey Stephen (Taylor’s Version),100,8,18,,,,
48,down,John Denver,"Take Me Home, Country Roads (Remastered)",35,7,94,,,,
49,up,Taylor Swift,Sparks Fly,58,15,88,,,,
50,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,25,15,,,,
51,-,Bon Flord,Home,-,51,1,,,,
52,up,Taylor Swift,Forever & Always (Taylor’s Version),98,12,20,,,,
53,-,Bon Flord,You're the Reason Why,-,53,1,,,,
54,-,Dan + Shay,Body Language,-,54,1,,,,
55,-,Shania Twain,You're Still the One,-,6,76,,,,
56,-,Taylor Swift,Speak Now,-,13,56,,,,
57,-,Keith Urban,Wild Hearts,-,57,1,,,,
58,down,Taylor Swift,Mean,54,18,88,,,,
59,up,Brett Young,In Case You Didn't Know,91,9,87,,,,
60,down,Taylor Swift,Fifteen (Taylor’s Version),44,5,19,,,,
61,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,11,18,,,,
62,-,Sam Williams,Happy All The Time (feat. Dolly Parton),-,62,1,,,,
63,-,Taylor Swift,Ronan,-,63,1,,,,
64,down,Kim Carnes,Bette Davis Eyes,27,16,91,,,,
65,-,Taylor Swift,The Story of Us,-,13,71,,,,
66,-,Taylor Swift,The Way I Loved You,-,66,7,,,,
67,-,Kane Brown,One Mississippi,-,23,1,,,,
68,down,テイラー・スウィフト,Holy Ground,66,31,33,,,,
69,up,Jimmie Allen & Noah Cyrus,This is Us,95,4,73,,,,
70,-,Dolly Parton,Jolene (Single Version),-,13,76,,,,
71,-,テイラー・スウィフト,Begin Again,-,25,65,,,,
72,-,Taylor Swift,Enchanted,-,1,86,,,,
73,up,Taylor Swift,White Horse (Taylor’s Version),79,7,20,,,,
74,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),57,33,53,,,,
75,-,Taylor Swift,Last Kiss,-,18,64,,,,
76,-,Bosy,اه يا دنيا,-,70,5,,,,
77,down,Johnny Cash,Hurt,22,15,93,,,,
78,-,Dan + Shay,All To Myself,-,16,39,,,,
79,down,テイラー・スウィフト,Treacherous,76,19,55,,,,
80,-,Kidd G & Lil Uzi Vert,Teenage Dream 2,-,16,6,,,,
81,-,Dan + Shay,Lying,-,57,3,,,,
82,-,Dan + Shay,Irresponsible,-,82,1,,,,
83,down,Dolly Parton,Jolene,21,7,93,,,,
84,-,Luke Bryan,Play It Again,-,68,2,,,,
85,-,Dan + Shay,Give In To You,-,85,1,,,,
86,down,Rascal Flatts,Bless the Broken Road,72,38,41,,,,
87,-,Taylor Swift,Our Song,-,19,71,,,,
88,up,テイラー・スウィフト,The Lucky One,89,31,31,,,,
89,-,Trisha Yearwood,How Do I Live,-,89,2,,,,
90,down,Taylor Swift,Mine (US Version),19,14,93,,,,
91,down,Luke Combs,Forever After All,36,2,41,20,2020-11-01,20,2020-11-01
92,-,David Slater,Exchange of Hearts,-,23,45,,,,
93,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,24,18,,,,
94,-,Taylor Swift,Untouchable (Taylor’s Version),-,14,14,,,,
95,down,Taylor Swift,Bonus Track 1 (From The Vault),73,1,20,86,2021-04-04,86,2021-04-04
96,-,Ingrid Andress & Sam Hunt,Wishful Drinking,-,52,2,,,,
97,-,Shania Twain,Man! I Feel Like a Woman!,-,19,18,,,,
98,down,Dolly Parton & Kenny Rogers,Islands In the Stream,29,17,46,,,,
99,-,Chris Stapleton,Starting Over,-,30,25,,,,
100,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),83,20,16,,,,
