Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,112,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,120,7,2019-10-06,7,2019-10-06
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,120,21,2019-10-06,9,2019-10-13
4,up,Shania Twain,You're Still the One,5,4,75,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),6,1,54,18,2021-02-21,18,2021-02-21
6,down,Taylor Swift,You Belong With Me (Taylor’s Version),4,2,46,,,,
7,up,テイラー・スウィフト,I Knew You Were Trouble.,8,3,120,,,,
8,up,Dan + Shay,Speechless,39,8,112,87,2019-10-13,87,2019-10-13
9,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,4,120,,,,
10,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),10,8,11,,,,
11,up,Lady Antebellum,Need You Now,12,5,120,,,,
12,down,Taylor Swift,Back to December,11,4,120,,,,
13,up,Taylor Swift,Better Than Revenge,16,7,79,,,,
14,down,Taylor Swift,You Belong With Me,9,3,120,,,,
15,up,Taylor Swift,The Way I Loved You (Taylor’s Version),21,4,46,,,,
16,up,John Denver,"Take Me Home, Country Roads (Remastered)",27,7,119,,,,
17,down,Gabby Barrett,I Hope (feat. Charlie Puth),15,3,93,77,2020-04-26,77,2020-04-26
18,down,Taylor Swift,Bonus Track 2 (From The Vault),17,1,46,63,2021-04-18,63,2021-04-18
19,down,Nelly & Florida Georgia Line,Lil Bit,14,1,55,,,,
20,up,テイラー・スウィフト,22,38,7,120,,,,
21,down,Chris Stapleton,Tennessee Whiskey,18,15,111,,,,
22,up,Dolly Parton,Jolene,24,7,119,,,,
23,up,LeAnn Rimes,How Do I Live,35,11,116,,,,
24,up,Danielle Bradbery,Break My Heart Again,44,22,5,,,,
25,-,Luke Combs,Forever After All,-,2,59,20,2020-11-01,20,2020-11-01
26,down,Lee Ann Womack,I Hope You Dance,22,13,19,,,,
27,up,Maren Morris,Background Music,76,26,2,,,,
28,up,Dolly Parton & Kenny Rogers,Islands In the Stream,34,7,101,88,2020-03-22,66,2020-03-29
29,down,Mason Ramsey,Before I Knew It,13,13,5,,,,
30,down,Taylor Swift,Mean,20,18,114,,,,
31,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),89,10,119,,,,
32,down,Taylor Swift,Mine (US Version),31,14,119,,,,
33,up,Kelsea Ballerini,the way i used to (ballerini album version),68,19,37,,,,
34,down,Taylor Swift,Mine,28,21,67,,,,
35,up,Taylor Swift,The Story of Us,36,13,94,,,,
36,up,Kacey Musgraves,Fix You,98,7,14,,,,
37,up,Kim Carnes,Bette Davis Eyes,100,16,114,,,,
38,down,テイラー・スウィフト,Red,26,8,120,,,,
39,down,Taylor Swift,Forever & Always (Taylor’s Version),37,12,42,,,,
40,up,Taylor Swift,Sparks Fly,50,15,114,,,,
41,-,Willie Nelson,Always On My Mind,-,41,8,,,,
42,up,Nancy Sinatra,These Boots Are Made for Walkin',65,34,14,,,,
43,down,Taylor Swift,Fearless (Taylor’s Version),29,4,44,,,,
44,down,Taylor Swift,Last Kiss,30,18,86,,,,
45,-,Randy Travis,"Forever and Ever, Amen",-,45,1,,,,
46,down,Johnny Cash,Hurt,32,15,113,,,,
47,up,Lonestar,Amazed,52,26,84,,,,
48,-,Kacey Musgraves,"Oh, What a World",-,48,1,,,,
49,-,Ryan Hurd & Maren Morris,Chasing After You,-,9,28,,,,
50,up,Restless Road,Growing Old With You,80,50,3,,,,
51,-,Dan + Shay,Tequila,-,7,81,,,,
52,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),71,24,40,,,,
53,down,Luke Combs,Beautiful Crazy,51,16,66,,,,
54,up,Taylor Swift,Bonus Track 1 (From The Vault),94,1,44,86,2021-04-04,86,2021-04-04
55,-,Don Williams,You're My Best Friend,-,55,6,,,,
56,up,Taylor Swift,Long Live,58,33,50,,,,
57,up,Dan + Shay,Glad You Exist,86,6,54,,,,
58,-,Taylor Swift,Haunted,-,16,58,,,,
59,down,テイラー・スウィフト,All Too Well,23,3,120,,,,
60,down,Skeeter Davis,The End of the World,48,46,20,,,,
61,down,Tim McGraw & Faith Hill,Speak to a Girl,43,31,20,,,,
62,-,Carrie Underwood,Twisted,-,62,1,,,,
63,-,Josh Kerr,I Go Back to You,-,41,11,,,,
64,-,Taylor Swift,Never Grow Up,-,36,38,,,,
65,down,Taylor Swift,Untouchable (Taylor’s Version),53,14,32,,,,
66,-,Shania Twain,Man! I Feel Like a Woman!,-,19,25,,,,
67,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,13,77,,,,
68,-,Taylor Swift,Innocent,-,28,19,,,,
69,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,1,90,,,,
70,up,Travis Tritt,Help Me Hold On,75,58,3,,,,
71,down,Brad Paisley,Who Needs Pictures,46,46,2,,,,
72,up,Taylor Swift,White Horse (Taylor’s Version),92,7,45,,,,
73,up,Taylor Swift,Our Song,84,19,90,,,,
74,down,Taylor Swift,Dear John,33,16,88,,,,
75,down,テイラー・スウィフト,Begin Again,54,25,82,,,,
76,-,バンド・ペリー,If I Die Young (Pop Version),-,35,17,,,,
77,down,Bucky Covington,I'm Alright,72,54,4,,,,
78,-,Taylor Swift,Mary's Song (Oh My My My),-,78,2,,,,
79,down,Taylor Swift,New Year’s Day,19,14,87,,,,
80,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,12,38,65,2019-12-15,21,2019-12-22
81,down,Josh Turner,Your Man,49,10,101,,,,
82,down,Marc Cohn,True Companion,42,42,13,,,,
83,-,Jimmie Allen & Noah Cyrus,This is Us,-,4,88,,,,
84,up,Kacey Musgraves,simple times,91,5,17,,,,
85,down,Keith Whitley,When You Say Nothing At All,77,77,4,,,,
86,-,Dolly Parton,9 to 5,-,20,47,,,,
87,down,Dixie Chicks,Wide Open Spaces,41,17,12,,,,
88,down,Taylor Swift,Bonus Track 5 (From The Vault),45,15,28,,,,
89,-,Luke Combs,When It Rains It Pours,-,38,10,,,,
90,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,57,14,,,,
91,-,Taylor Swift,Fearless,-,72,5,,,,
92,-,The Band Perry,If I Die Young,-,18,63,,,,
93,up,Taylor Swift,The Best Day (Taylor’s Version),99,18,31,,,,
94,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),83,20,31,,,,
95,-,Rodney Atkins,Caught Up In The Country (feat. Fisk Jubilee Singers),-,95,1,,,,
96,down,Taylor Swift,Speak Now,56,13,75,,,,
97,-,Bailey Zimmerman,Fall In Love,-,77,1,,,,
98,-,Kenny Rogers,Don't Fall In Love With a Dreamer,-,67,11,,,,
99,-,Kacey Musgraves,Slow Burn,-,18,15,,,,
100,-,Shania Twain,From This Moment On (feat. Bryan White),-,61,9,,,,
