Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,46,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,46,21,2019-10-06,9,2019-10-13
3,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,3,1,17,,,,
4,up,Gabby Barrett,I Hope (feat. Charlie Puth),4,3,19,77,2020-04-26,77,2020-04-26
5,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),5,1,34,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,6,3,46,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,4,46,,,,
8,up,Lady Antebellum,Need You Now,11,5,46,,,,
9,up,テイラー・スウィフト,All Too Well,10,3,46,,,,
10,up,Morgan Wallen,7 Summers,13,3,6,51,2020-08-23,51,2020-08-23
11,up,Dolly Parton,Jolene,16,7,45,,,,
12,up,テイラー・スウィフト,Red,29,8,46,,,,
13,up,Gabby Barrett,I Hope,18,3,45,99,2020-01-12,78,2020-03-22
14,down,John Denver,"Take Me Home, Country Roads (Remastered)",12,7,46,,,,
15,down,Taylor Swift,Back to December,9,4,46,,,,
16,up,Kim Carnes,Bette Davis Eyes,32,16,46,,,,
17,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),49,10,46,,,,
18,up,Jimmie Allen & Noah Cyrus,This is Us,23,4,30,,,,
19,up,Dan + Shay,Speechless,35,8,46,87,2019-10-13,87,2019-10-13
20,down,Taylor Swift,You Belong With Me,19,3,46,,,,
21,down,Dan + Shay,I Should Probably Go To Bed,8,4,8,,,,
22,up,Maren Morris,The Bones,34,3,45,76,2019-12-22,50,2020-01-12
23,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),99,13,44,,,,
24,up,Diplo,Heartless (feat. Morgan Wallen),24,3,44,,,,
25,down,テイラー・スウィフト,22,14,7,46,,,,
26,up,Lady Antebellum,Need You Now,50,14,42,,,,
27,down,Shania Twain,You're Still the One,26,6,45,,,,
28,down,Shania Twain,You're Still the One (International Mix),17,4,46,,,,
29,down,Ingrid Andress,Lady Like,22,10,43,,,,
30,up,Kelsea Ballerini,Track Four,33,4,27,85,2020-03-29,85,2020-03-29
31,up,Taylor Swift,Mine (US Version),67,14,46,,,,
32,up,Taylor Swift,Sparks Fly,48,15,42,,,,
33,-,Keith Urban,One Too Many,-,9,1,,,,
34,up,Taylor Swift,Mean,93,18,44,,,,
35,-,Luke Combs,Beautiful Crazy,-,16,33,,,,
36,-,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),-,20,33,,,,
37,-,Sam Hunt,Body Like a Back Road,-,24,31,,,,
38,-,Blake Shelton,God's Country,-,18,38,99,2019-10-13,93,2019-11-24
39,-,The Band Perry,If I Die Young,-,18,27,,,,
40,up,Parmalee & Blanco Brown,Just the Way,95,40,8,,,,
41,up,Dan + Shay,Speechless (feat. Tori Kelly),53,7,44,,,,
42,up,Shania Twain,You're Still the One,55,4,2,,,,
43,down,Brett Young,In Case You Didn't Know,39,9,44,,,,
44,down,Chris Stapleton,Tennessee Whiskey,41,15,42,,,,
45,down,LeAnn Rimes,How Do I Live,21,11,46,,,,
46,-,Blake Shelton,God Gave Me You,-,46,7,,,,
47,down,Johnny Cash,Hurt,20,15,46,,,,
48,down,Kelsea Ballerini,love me like a girl (ballerini album version),37,37,2,,,,
49,down,Dolly Parton & Kenny Rogers,Islands In the Stream,25,17,21,,,,
50,up,Keith Urban,Change Your Mind,56,24,7,,,,
51,-,Riley Green,If It Wasn’t for Trucks,-,51,1,,,,
52,down,David Slater,Exchange of Hearts,28,23,21,,,,
53,-,Taylor Swift,Dear John,-,16,34,,,,
54,up,Taylor Swift,Our Song,75,19,33,,,,
55,-,Taylor Swift,Ours,-,48,9,,,,
56,-,Dixie Chicks,Landslide,-,25,33,,,,
57,down,Kane Brown & John Legend,Last Time I Say Sorry,42,7,26,92,2020-03-29,55,2020-04-12
58,-,Maren Morris,GIRL,-,21,7,,,,
59,-,Marc Cohn,Walking In Memphis,-,12,39,,,,
60,-,Maren Morris,Just for Now,-,35,6,,,,
61,down,Taylor Swift,Enchanted,51,1,41,,,,
62,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),96,33,18,,,,
63,down,Dolly Parton,Jolene (Single Version),54,13,44,,,,
64,up,Taylor Swift,Last Kiss,97,18,26,,,,
65,up,Kenny Rogers,You Decorated My Life,78,55,10,,,,
66,-,Joe Nichols,I Hate the Way I Love You,-,66,1,,,,
67,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,24,37,,,,
68,down,Anne Murray,I Just Fall In Love Again,52,40,4,,,,
69,-,Taylor Swift,Speak Now,-,13,24,,,,
70,-,Faith Hill,Breathe,-,44,17,,,,
71,down,Anne Murray,Just Another Woman In Love,45,40,8,,,,
72,-,Taylor Swift,Teardrops On My Guitar,-,32,15,,,,
73,-,Dixie Chicks,You Were Mine,-,73,2,,,,
74,down,Alison Krauss & Union Station,When You Say Nothing At All,69,25,11,,,,
75,-,Kane Brown,Good As You,-,62,3,,,,
76,down,Josh Turner,Your Man,27,10,43,,,,
77,down,Dolly Parton & Kenny Rogers,Islands In the Stream,44,7,40,88,2020-03-22,66,2020-03-29
78,-,Faith Hill,There You'll Be,-,55,5,,,,
79,-,テイラー・スウィフト,The Lucky One,-,31,13,,,,
80,down,テイラー・スウィフト,Begin Again,40,25,33,,,,
81,-,Taylor Swift,Should've Said No,-,48,1,,,,
82,-,Taylor Swift,Never Grow Up,-,36,14,,,,
83,-,Gloria Gaynor,I Will Survive,-,40,2,,,,
84,-,Faith Hill,This Kiss,-,66,1,,,,
85,-,Danielle Bradbery,Never Have I Ever,-,28,4,,,,
86,-,Kenny Rogers,Lady,-,32,32,,,,
87,-,Cassadee Pope,Wasting All These Tears,-,80,4,,,,
88,-,Keith Urban,Somebody Like You,-,56,1,,,,
89,down,Lonestar,Amazed,47,26,40,,,,
90,-,Seaforth,Everything Falls for You,-,25,12,,,,
91,-,Chris Stapleton,Starting Over,-,30,1,,,,
92,-,Ingrid Andress,More Hearts Than Mine,-,3,33,,,,
93,down,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),46,9,22,,,,
94,down,テイラー・スウィフト,Treacherous,65,19,24,,,,
95,-,Alan Jackson,Blessed Assurance,-,95,1,,,,
96,-,Hank Williams,The Garden Spot Jingle (Show 11),-,96,1,,,,
97,-,Morgan Wallen,Whiskey Glasses,-,50,10,,,,
98,-,Ryan Hurd,Every Other Memory,-,98,1,,,,
99,down,Shania Twain,From This Moment On (Pop On-Tour Version),73,40,18,,,,
100,-,Luke Combs,Without You,-,100,1,,,,
