Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Bonus Track 1 (From The Vault),13,1,2,86,2021-04-04,86,2021-04-04
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,74,7,2019-10-06,7,2019-10-06
3,down,Taylor Swift,Love Story (Taylor's Version),2,1,8,18,2021-02-21,18,2021-02-21
4,down,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,74,21,2019-10-06,9,2019-10-13
5,down,テイラー・スウィフト,I Knew You Were Trouble.,4,3,74,,,,
6,up,Luke Combs,Forever After All,28,2,23,20,2020-11-01,20,2020-11-01
7,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,4,74,,,,
8,up,Taylor Swift,You Belong With Me,9,3,74,,,,
9,down,Gabby Barrett,I Hope (feat. Charlie Puth),6,3,47,77,2020-04-26,77,2020-04-26
10,down,Taylor Swift,Better Than Revenge,7,7,33,,,,
11,up,Lady Antebellum,Need You Now,15,5,74,,,,
12,down,テイラー・スウィフト,22,8,7,74,,,,
13,up,Jimmie Allen & Noah Cyrus,This is Us,20,4,58,,,,
14,up,Taylor Swift,Back to December,17,4,74,,,,
15,down,Shania Twain,You're Still the One,10,4,29,,,,
16,down,テイラー・スウィフト,All Too Well,12,3,74,,,,
17,down,Dan + Shay,Glad You Exist,11,6,9,,,,
18,up,テイラー・スウィフト,Red,19,8,74,,,,
19,down,Taylor Swift,The Story of Us,16,13,55,,,,
20,down,Taylor Swift,Enchanted,18,1,67,,,,
21,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),21,10,74,,,,
22,up,Kim Carnes,Bette Davis Eyes,37,16,74,,,,
23,up,Gabby Barrett,I Hope,38,3,73,99,2020-01-12,78,2020-03-22
24,up,Morgan Wallen,Wasted on You,30,1,13,45,2021-01-17,45,2021-01-17
25,down,Taylor Swift,Mean,22,18,70,,,,
26,up,Chris Stapleton,Tennessee Whiskey,35,15,68,,,,
27,up,LeAnn Rimes,How Do I Live,29,11,74,,,,
