Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,84,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Love Story (Taylor's Version),6,1,18,18,2021-02-21,18,2021-02-21
3,up,Nelly & Florida Georgia Line,Lil Bit,8,1,19,,,,
4,up,Taylor Swift,Bonus Track 2 (From The Vault),4,1,10,63,2021-04-18,63,2021-04-18
5,up,テイラー・スウィフト,I Knew You Were Trouble.,5,3,84,,,,
6,down,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,84,21,2019-10-06,9,2019-10-13
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,4,84,,,,
8,down,Luke Combs,Forever After All,2,2,33,20,2020-11-01,20,2020-11-01
9,-,Kacey Musgraves,Space Cowboy,-,9,7,,,,
10,up,Taylor Swift,Fearless (Taylor’s Version),20,4,10,,,,
11,down,Taylor Swift,You Belong With Me (Taylor’s Version),9,2,10,,,,
12,up,Taylor Swift,Fifteen (Taylor’s Version),43,5,10,,,,
13,down,Taylor Swift,Better Than Revenge,10,7,43,,,,
14,up,Taylor Swift,The Way I Loved You (Taylor’s Version),14,4,10,,,,
15,up,Taylor Swift,White Horse (Taylor’s Version),28,7,10,,,,
16,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,8,9,,,,
17,down,テイラー・スウィフト,22,15,7,84,,,,
18,-,Kacey Musgraves,Slow Burn,-,18,10,,,,
19,up,Lady Antebellum,Need You Now,26,5,84,,,,
20,down,Gabby Barrett,I Hope (feat. Charlie Puth),18,3,57,77,2020-04-26,77,2020-04-26
21,down,Shania Twain,You're Still the One,11,4,39,,,,
22,-,Gabby Barrett,I Hope,-,3,82,99,2020-01-12,78,2020-03-22
23,down,Taylor Swift,You Belong With Me,12,3,84,,,,
24,up,Taylor Swift,Bonus Track 4 (From The Vault),25,2,10,,,,
25,down,Taylor Swift,Bonus Track 1 (From The Vault),22,1,12,86,2021-04-04,86,2021-04-04
26,down,Taylor Swift,Back to December,24,4,84,,,,
27,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],32,11,10,,,,
28,down,テイラー・スウィフト,All Too Well,19,3,84,,,,
29,-,Kacey Musgraves,Biscuits,-,29,1,,,,
30,up,Taylor Swift,Mine (US Version),31,14,83,,,,
31,down,Dan + Shay,Glad You Exist,13,6,19,,,,
32,down,Taylor Swift,Forever & Always (Taylor’s Version),27,12,10,,,,
33,down,テイラー・スウィフト,Red,23,8,84,,,,
34,up,Kim Carnes,Bette Davis Eyes,85,16,84,,,,
35,up,Josh Turner,Your Man,47,10,75,,,,
36,-,Taylor Swift,Bonus Track 3 (From The Vault),-,17,9,,,,
37,-,Thomas Rhett,Country Again,-,37,1,,,,
38,-,Kacey Musgraves,Rainbow,-,19,37,80,2019-10-20,80,2019-10-20
39,up,Dolly Parton,Jolene (Single Version),55,13,71,,,,
40,up,John Denver,"Take Me Home, Country Roads (Remastered)",41,7,84,,,,
41,up,Taylor Swift,Bonus Track 5 (From The Vault),54,15,10,,,,
42,up,Jimmie Allen & Noah Cyrus,This is Us,64,4,67,,,,
43,-,Gabby Barrett,The Good Ones,-,35,16,,,,
44,up,Taylor Swift,Sparks Fly,74,15,80,,,,
45,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),97,13,10,,,,
46,-,Kenny Rogers,Reuben James,-,46,3,,,,
47,-,テイラー・スウィフト,Treacherous,-,19,48,,,,
48,-,Taylor Swift,Dear John,-,16,61,,,,
49,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),16,10,84,,,,
50,up,Dolly Parton & Kenny Rogers,Islands In the Stream,68,7,69,88,2020-03-22,66,2020-03-29
51,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),60,1,72,,,,
52,-,Dolly Parton,9 to 5,-,20,33,,,,
53,-,Kenny Rogers,I Can't Unlove You,-,53,3,,,,
54,-,Kenny Rogers,The Gambler,-,37,3,100,2020-03-22,100,2020-03-22
55,-,Matt Cooper,Ain't Met Us Yet,-,54,2,,,,
56,-,Alan Jackson,The Old Rugged Cross,-,56,2,,,,
57,-,Alan Jackson,How Great Thou Art,-,57,1,,,,
58,down,Taylor Swift,Untouchable (Taylor’s Version),44,14,10,,,,
59,-,Taylor Swift,Haunted,-,16,30,,,,
60,-,Kacey Musgraves,Merry Go 'Round,-,60,1,,,,
61,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,21,9,,,,
62,-,Alan Jackson,Turn Your Eyes Upon Jesus,-,62,1,,,,
63,-,Taylor Swift,Mean,-,18,79,,,,
64,down,Brett Young,In Case You Didn't Know,17,9,78,,,,
65,-,Alan Jackson,What a Friend We Have In Jesus,-,65,2,,,,
66,down,Taylor Swift,Enchanted,57,1,77,,,,
67,-,Alan Jackson,Leaning On the Everlasting Arms,-,60,2,,,,
68,-,Carly Pearce,Next Girl,-,68,1,,,,
69,-,Alan Jackson,I Want To Stroll Over Heaven With You,-,69,2,,,,
70,down,Dolly Parton,Jolene,39,7,83,,,,
71,-,テイラー・スウィフト,Holy Ground,-,31,26,,,,
72,down,Taylor Swift,Speak Now,42,13,49,,,,
73,-,Parker McCollum,To Be Loved By You,-,69,1,,,,
74,up,Johnny Cash,Hurt,82,15,83,,,,
75,-,Alan Jackson,Standing On the Promises,-,75,1,,,,
76,down,Kelsea Ballerini,the way i used to (ballerini album version),56,19,24,,,,
77,down,Taylor Swift,The Best Day (Taylor’s Version),29,18,10,,,,
78,-,Alan Jackson,I'll Fly Away,-,78,1,,,,
79,up,テイラー・スウィフト,Begin Again,92,25,60,,,,
80,-,Music Travel Love,"Take Me Home, Country Roads (Acoustic)",-,51,5,,,,
81,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,28,9,,,,
82,down,Chris Stapleton,Starting Over,30,30,23,,,,
83,-,Taylor Swift,Last Kiss,-,18,55,,,,
84,-,Alan Jackson,Are You Washed In the Blood,-,84,1,,,,
85,-,Alan Jackson,In the Garden,-,77,2,,,,
86,-,Alan Jackson,'Tis So Sweet To Trust In Jesus,-,82,2,,,,
87,-,Johnny Cash,Ring of Fire,-,56,23,,,,
88,-,Luke Bryan,Knockin' Boots,-,57,4,95,2019-10-06,95,2019-10-06
89,-,Blake Shelton,God's Country,-,18,48,99,2019-10-13,93,2019-11-24
90,down,Shania Twain,When You Kiss Me (Red),84,56,6,,,,
91,-,Alan Jackson,When We All Get To Heaven,-,83,2,,,,
92,-,The Band Perry,If I Die Young,-,18,50,,,,
93,-,Kacey Musgraves,Step Off,-,93,1,,,,
94,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,16,9,,,,
95,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,33,44,,,,
96,-,Alan Jackson,I Love To Tell the Story,-,96,1,,,,
97,-,Kacey Musgraves,Happy & Sad,-,64,10,,,,
98,-,Josh Kerr,I Go Back to You,-,41,5,,,,
99,down,Kenny Rogers,You Decorated My Life,79,55,17,,,,
100,-,Alan Jackson,Softly and Tenderly,-,88,2,,,,
