Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Justin Bieber,Freedom. - EP,1,1,6,3,2021-04-11,3,2021-04-11
2,up,Dan Musselman,"Simple Worship, Vol. 2",4,2,8,,,,
3,up,Sixpence None the Richer,Sixpence None the Richer,6,2,79,,,,
4,up,Avraham Fried,Keep Climbing,9,1,72,,,,
5,down,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,3,1,78,,,,
6,down,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),2,1,7,,,,
7,up,Elevation Worship & Maverick City Music,Old Church Basement,32,7,4,26,2021-05-02,16,2021-05-09
8,-,Don Moen,Ultimate Collection,-,8,12,,,,
9,-,Michael W. Smith,Worship,-,9,11,,,,
10,up,Lauren Daigle,Look Up Child,53,1,80,24,2019-10-06,2,2019-10-13
11,-,Bethel Music,Peace,-,1,44,63,2020-04-12,47,2020-04-19
12,-,Bread & Wine,Every Table Is an Altar (Live),-,12,9,,,,
13,up,Lauren Daigle,How Can It Be (Deluxe Edition),16,10,20,,,,
14,up,Baruch Levine,Touched By a Niggun,27,8,38,,,,
15,up,Eti Ankri,מיליונים,33,1,77,,,,
16,up,Eitan Katz,L'Maancha,41,8,50,,,,
17,-,Maranatha! Music,Top 25 Praise Songs - Who You Say I Am,-,6,15,,,,
18,down,Sunday Service Choir,Jesus Is Born,8,1,73,22,2019-12-29,22,2019-12-29
19,-,Joshua Mills & Janet Mills,Experience His Glory,-,19,1,,,,
20,down,Jason Upton,"A Table Full of Strangers, Vol. 1",7,3,18,,,,
21,-,Keren Silver,Show Me Your Glory,-,5,44,,,,
22,-,Elvis Presley,Where No One Stands Alone,-,22,8,,,,
23,-,Lindell Cooley & Integrity's Hosanna! Music,"Revival At Brownsville (Recorded Live In Pensacola, Florida)",-,23,1,,,,
24,-,Sokolovbrothers,История Любви,-,24,6,,,,
25,-,The Maranatha! Singers,The Praise Album,-,25,2,,,,
26,down,Gerhard Fankhauser & Einat Gilboa,Mystic Traveler,11,11,34,,,,
27,-,Harvest,Preachers,-,19,7,,,,
28,-,Eti Ankri,Rabbi Yehuda Halevy Sung (By etti ankri),-,3,42,,,,
29,down,Sarah Liberman,I Am Before You,5,4,32,,,,
30,-,Ahdaiyah,Eternal,-,18,11,,,,
31,-,Michael W. Smith,"Still, Vol. 1",-,23,4,,,,
32,down,Ofra Avni & Itzik Yona,Music for Meditation,30,16,34,,,,
33,-,Da' T.R.U.T.H.,Heartbeat,-,33,1,,,,
34,-,Israel & New Breed,Alive In South Africa,-,34,1,,,,
35,up,Dawit Getachew,Tariken Sera,51,35,2,,,,
36,down,Jason Upton,"A Table Full of Strangers, Vol. 2",21,10,6,,,,
37,-,Candi Staton,Young Hearts Run Free,-,12,29,,,,
38,-,Larry Norman,In Another Land,-,38,1,,,,
39,-,Abie Rotenberg,"Journeys, Vol. 1",-,18,34,,,,
40,-,Tofa'ah,For All Time,-,40,1,,,,
41,-,Keren Silver,King of Glory,-,10,31,,,,
42,-,Bain Hakolot,Two-Faced - EP,-,3,29,,,,
43,-,Scottish Philharmonic Singers & Ian McCrorie,Psalms of Scotland (With Verse Selection),-,43,1,,,,
44,-,Maverick City Music,Maverick City Vol. 3 Part 1,-,4,37,76,2020-04-19,38,2020-04-26
45,down,Jeremy Camp,The Story's Not Over (Deluxe),43,43,3,,,,
46,-,Various Artists,Top 100 Praise Series,-,46,2,,,,
47,-,Todd Dulaney,A Worshipper's Heart,-,47,1,,,,
48,-,Geoffrey Golden,Kingdom...LIVE!,-,48,1,,,,
49,-,The Maranatha! Singers,Praise 3,-,9,10,,,,
50,-,Yohannes Girma,"Amlake Destaye, Vol. 3",-,10,4,,,,
51,-,Elevation Worship,There Is a Cloud (Live),-,28,7,,,,
52,-,New Wine,Winds of Glory,-,34,4,,,,
53,-,Nathaniel Bassey,Hallelujah Again (Revelation 19:3),-,53,1,,,,
54,-,Kim Walker-Smith & Worship Together,Cafe Sessions,-,7,5,,,,
55,-,Sunday Service,Emmanuel - EP,-,12,6,,,,
56,down,Ashes Remain,What I've Become,19,3,72,,,,
57,-,Elevation Worship,Graves Into Gardens (Deluxe) [Live],-,13,11,90,2020-05-03,73,2020-05-10
58,down,Maverick City Music,Maverick City Vol. 2,49,5,27,44,2019-11-17,44,2019-11-17
59,-,Amanda Cook,Brave New World,-,25,27,,,,
